"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37VTH7","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250327","20210717","23036","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-07-17T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBR01","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250531","20231123","20929","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3230","2615","750",,"20090428","20090428","Geen verstrekking in Open Data",,"Ja","180","715",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-11-23T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBX11","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241006","20170708","15551","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090529","20090529","Geen verstrekking in Open Data","46959","Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-07-08T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDL60","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250120","20210402","20841","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090713","20090713","Geen verstrekking in Open Data","59104","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2021-04-02T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VVN7","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20231220","20230421","18014","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080918","20080918","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2023-12-20T00:00:00.000","2023-04-21T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VZN3","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240223","20200925","16581","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090131","20090131","Geen verstrekking in Open Data","49158","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-02-23T00:00:00.000","2020-09-25T00:00:00.000","2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VLH3","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241003","20200928","20768","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20071214","20071214","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-09-28T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VZS7","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241218","20210914","16581","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090213","20090213","Geen verstrekking in Open Data","49158","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-09-14T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBB55","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240517","20161017","21976","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090307","20090307","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2016-10-17T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBF82","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250321","20200130","16889","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090319","20090319","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-01-30T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDG98","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241104","20190912","19434","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090619","20090619","Geen verstrekking in Open Data","57281","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-09-12T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDN11","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250322","20240322","17377","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090716","20090716","Geen verstrekking in Open Data","51520","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDP62","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250516","20240510","23247","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090724","20090724","Geen verstrekking in Open Data","65301","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-05-10T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VTN1","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240814","20220909","17781","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080718","20080718","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-09-09T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VXP9","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240718","20240413","17781","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20081201","20081201","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-04-13T00:00:00.000","2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VZN5","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250405","20180404","16581","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090130","20090130","Geen verstrekking in Open Data","49158","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-04-04T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VPG9","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240811","20151006","16436","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080401","20080401","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2015-10-06T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VRH9","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240712","20230526","23036","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080516","20080516","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-05-26T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBG42","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241102","20231026","21570","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090321","20090321","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-10-26T00:00:00.000","2009-03-21T00:00:00.000","2009-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBS18","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250502","20170206","20156","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090502","20090502","Geen verstrekking in Open Data","59427","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2017-02-06T00:00:00.000","2009-05-02T00:00:00.000","2009-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFG84","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240906","20190403","20491","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20091001","20091001","Geen verstrekking in Open Data","58387","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-04-03T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFK25","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240921","20220503","19361","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20091022","20091022","Geen verstrekking in Open Data","58297","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-05-03T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VVG5","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250201","20230506","23036","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080830","20080830","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-05-06T00:00:00.000","2008-08-30T00:00:00.000","2008-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VNF3","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240414","20211011","18106","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080126","20080126","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2021-10-11T00:00:00.000","2008-01-26T00:00:00.000","2008-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VNP5","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250502","20220107","16911","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080307","20080307","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-01-07T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VNG5","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241114","20211008","20297","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080201","20080201","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-10-08T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VXL8","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241205","20231220","17781","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20081112","20081112","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-12-20T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VNG5","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241117","20230724","18106","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080228","20080228","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-07-24T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
