"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG38PK","Oplegger","FLOOR","FLO-17-30H2","20250430","20110406",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20010412","20010412","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2011-04-06T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41KT","Oplegger","FLOOR","FLO-17-30H2","20250405","20240405",,"betonmixer",,"N.v.t.","N.v.t.",,,"12780","47000",,,,"20001101","20001101","Geen verstrekking in Open Data",,"N.v.t.","100","34220",,,,,,,"846",,,"983","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG50YK","Oplegger","FLOOR","FLO-17-30H2","20241008","20190516",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20020624","20020624","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2019-05-16T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52BZ","Oplegger","FLOOR","FLO-17-30H2","20250418","20030621",,"betonmixer",,"N.v.t.","N.v.t.",,,"13080","47000",,,,"19990920","19990920","Geen verstrekking in Open Data",,"N.v.t.","100","33920",,,,,,,"885",,,"1015","251","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2003-06-21T00:00:00.000","1999-09-20T00:00:00.000","1999-09-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52HN","Oplegger","FLOOR","FLO-17-20K1","20240624","20070112",,"betonmixer",,"N.v.t.","N.v.t.",,,"10680","37000",,,,"20000530","20000530","Geen verstrekking in Open Data",,"N.v.t.","100","26320",,,,,,,"731",,,"879","253","O4",,,"tegen r. balk t.p.v. 1e veerh.","37000",,,,,,,,"482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2007-01-12T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG55BZ","Oplegger","FLOOR","FLO-17-30HA","20241129","20220912",,"betonmixer",,"N.v.t.","N.v.t.",,,"12740","47000",,,,"19990920","19990920","Geen verstrekking in Open Data",,"N.v.t.","100","34260",,,,,,,"855",,,"975","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2022-09-12T00:00:00.000","1999-09-20T00:00:00.000","1999-09-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG60GK","Oplegger","FLOOR","FLO-17-30H2","20241016","20220923",,"betonmixer",,"N.v.t.","N.v.t.",,,"13700","47000",,,,"20000309","20000309","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,"872",,,"993","250","O4",,,"tegen r. balk 060 cm voorste achteras","47000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2022-09-23T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70NV","Oplegger","FLOOR","FLO-17-30H2","20240617","20211231",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20010314","20010314","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2021-12-31T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG72BR","Oplegger","FLOOR","FLO-17-30H2","20241210","20030621",,"betonmixer",,"N.v.t.","N.v.t.",,,"13080","47000",,,,"19990824","19990824","Geen verstrekking in Open Data",,"N.v.t.","100","33920",,,,,,,"880",,,"1000","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2003-06-21T00:00:00.000","1999-08-24T00:00:00.000","1999-08-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74NT","Oplegger","FLOOR","FLO-17-30H2","20250717","20210625",,"betonmixer",,"N.v.t.","N.v.t.",,,"13380","47000",,,,"20010306","20010306","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,,,"879",,,"1037","250","O4",,,"tegen r. balk 060 cm v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2021-06-25T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG79GG","Oplegger","FLOOR","FLO-17-30H2","20220507","20231209",,"betonmixer",,"N.v.t.","N.v.t.",,,"13100","47000",,,,"20000301","20000301","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"850",,,"970","252","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-07T00:00:00.000","2023-12-09T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG79LY","Oplegger","FLOOR","FLO-17-30H2","20240102","20190104",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20010126","20010126","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-01-02T00:00:00.000","2019-01-04T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG80GG","Oplegger","FLOOR","FLO-17-30H2","20250501","20201009",,"betonmixer",,"N.v.t.","N.v.t.",,,"13100","47000",,,,"20000301","20000301","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"850",,,"970","252","O4",,,"tegen r. balk 060 cm v. voorste achteras","47000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2020-10-09T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG80LY","Oplegger","FLOOR","FLO-17-30H2","20250216","20030813",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20010126","20010126","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2003-08-13T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG81GX","Oplegger","FLOOR","FLO-17-30H2","20240818","20201126",,"betonmixer",,"N.v.t.","N.v.t.",,,"13100","47000",,,,"20000413","20000413","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"850",,,"970","252","O4",,,"tegen r. balk 060 cm v. voorste achteras","47000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2020-11-26T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86DL","Oplegger","FLOOR","FLO-17-30H2","20240601","20150209",,"betonmixer",,"N.v.t.","N.v.t.",,,"13100","47000",,,,"19991021","19991021","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"874",,,"993","250","O4",,,"tegen r. balk 060 cm v. achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2015-02-09T00:00:00.000","1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94GZ","Oplegger","FLOOR","FLO-17-20K1","20240630","20070105",,"betonmixer",,"N.v.t.","N.v.t.",,,"10680","37000",,,,"20000425","20000425","Geen verstrekking in Open Data",,"N.v.t.","100","26320",,,,,,,"731",,,"879","252","O4",,,"tegen r. balk t.p.v. 1e veerh.","37000",,,,,,,,"482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2007-01-05T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98JB","Oplegger","FLOOR","FLO-17-30H2","20250127","20221005",,"betonmixer",,"N.v.t.","N.v.t.",,,"13100","47000",,,,"20000704","20000704","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"850",,,"970","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2022-10-05T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12SP","Oplegger","FLOOR","FLO-17-30H2","20240727","20170315",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20050203","20050203","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2017-03-15T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17FH","Oplegger","FLOOR","FLO-17-30H2","20250524","20190711",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20030327","20030327","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2019-07-11T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18FH","Oplegger","FLOOR","FLO-17-30H2","20250404","20190711",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20030327","20030327","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2019-07-11T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18KB","Oplegger","FLOOR","FLO-17-30H2","20250318","20040226",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20040226","20040226","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","865","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19FH","Oplegger","FLOOR","FLO-17-30H2","20250531","20110406",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20030327","20030327","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2011-04-06T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19KB","Oplegger","FLOOR","FLO-17-30H2","20240330","20110406",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20040408","20040408","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-03-30T00:00:00.000","2011-04-06T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20FH","Oplegger","FLOOR","FLO-17-30H2","20240825","20110630",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20030612","20030612","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2011-06-30T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27DL","Oplegger","FLOOR","FLO-17-30H2","20240913","20190902",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20030207","20030207","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2019-09-02T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28GG","Oplegger","FLOOR","FLO-17-30H2","20240826","20080314",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20030624","20030624","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2008-03-14T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30DX","Oplegger","FLOOR","FLO-17-27FI","20151031","20200219",,"betonmixer",,"N.v.t.","N.v.t.",,,"11280","44000",,,,"20030213","20030213","Geen verstrekking in Open Data",,"N.v.t.","100","32720",,,,,,,"758",,,"918","250","O4",,,"tegen r. balk t.p.v. voorste achteras","44000",,,,,,,,"601","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-10-31T00:00:00.000","2020-02-19T00:00:00.000","2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33LF","Oplegger","FLOOR","FLO-17-30H2","20250527","20171010",,"betonmixer",,"N.v.t.","N.v.t.",,,"12640","47000",,,,"20040311","20040311","Geen verstrekking in Open Data",,"N.v.t.","100","34360",,,,,,,"812",,,"957","250","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2017-10-10T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
