"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K267DG","PORSCHE","TAYCAN 4S","20200727","20201126","ZWART","131255","hatchback"
"Personenauto","K276BB","PORSCHE","TAYCAN 4S","20201113","20201113","ZWART","131169","hatchback"
"Personenauto","K330PJ","PORSCHE","TAYCAN 4S","20210129","20210129","GRIJS","155086","hatchback"
"Personenauto","K331NF","PORSCHE","TAYCAN 4S","20210114","20210114","GROEN","151042","hatchback"
"Personenauto","K333VP","PORSCHE","TAYCAN 4S","20210317","20210317","GRIJS","124013","hatchback"
"Personenauto","K335GN","PORSCHE","TAYCAN 4S","20201214","20201214","GRIJS","147249","hatchback"
"Personenauto","K336GN","PORSCHE","TAYCAN 4S","20201211","20201211","WIT","152379","hatchback"
"Personenauto","K345VP","PORSCHE","TAYCAN 4S","20210319","20210319","GRIJS","147106","hatchback"
"Personenauto","K347TR","PORSCHE","TAYCAN 4S","20210310","20210310","GRIJS","148016","hatchback"
"Personenauto","K355XZ","PORSCHE","TAYCAN 4S","20201209","20210406","GROEN","130281","hatchback"
"Personenauto","K357KK","PORSCHE","TAYCAN 4S","20201230","20201230","ZWART","143159","hatchback"
"Personenauto","K360XZ","PORSCHE","TAYCAN 4S","20200612","20210401","ZWART","116934","hatchback"
"Personenauto","K367XS","PORSCHE","TAYCAN 4S","20210407","20210407","GRIJS","161334","hatchback"
"Personenauto","K368XS","PORSCHE","TAYCAN 4S","20210331","20210331","GRIJS","139048","hatchback"
"Personenauto","K369VN","PORSCHE","TAYCAN 4S","20200922","20210315","GRIJS","116625","hatchback"
"Personenauto","K376NB","PORSCHE","TAYCAN 4S","20210119","20210119","ZWART","122269","hatchback"
"Personenauto","K377FL","PORSCHE","TAYCAN 4S","20201204","20201204","GRIJS","169577","hatchback"
"Personenauto","K394ZF","PORSCHE","TAYCAN 4S","20200717","20210506","GRIJS","116934","hatchback"
"Personenauto","K424ND","PORSCHE","TAYCAN 4S","20210219","20210219","GRIJS","150482","hatchback"
"Personenauto","K425ND","PORSCHE","TAYCAN 4S","20210109","20210109","GRIJS","122277","hatchback"
"Personenauto","K432RZ","PORSCHE","TAYCAN 4S","20210219","20210219","GRIJS","136996","hatchback"
"Personenauto","K457SP","PORSCHE","TAYCAN 4S","20210301","20210301","ZWART","110808","hatchback"
"Personenauto","K460NL","PORSCHE","TAYCAN 4S","20210116","20210116","GRIJS","134016","hatchback"
"Personenauto","K461ND","PORSCHE","TAYCAN 4S","20200929","20210105","GRIJS","152616","hatchback"
"Personenauto","K481VB","PORSCHE","TAYCAN 4S","20210311","20210311","GRIJS","129602","hatchback"
"Personenauto","K483VB","PORSCHE","TAYCAN 4S","20210311","20210311","GRIJS","175909","hatchback"
"Personenauto","K500JS","PORSCHE","TAYCAN 4S","20201229","20201229","GRIJS","132149","hatchback"
"Personenauto","K519TH","PORSCHE","TAYCAN 4S","20210304","20210304","GRIJS","120826","hatchback"
"Personenauto","K530JD","PORSCHE","TAYCAN 4S","20201228","20201228","GRIJS","148607","hatchback"
"Personenauto","K539LJ","PORSCHE","TAYCAN 4S","20210116","20210116","GRIJS","147062","hatchback"
"Personenauto","K560DB","PORSCHE","TAYCAN 4S","20201125","20201125","ROOD","120531","hatchback"
"Personenauto","K565SL","PORSCHE","TAYCAN 4S","20210226","20210226","GRIJS","136489","hatchback"
"Personenauto","K581JS","PORSCHE","TAYCAN 4S","20201228","20201228","ROOD","149067","hatchback"
"Personenauto","K589KP","PORSCHE","TAYCAN 4S","20201231","20201231","GRIJS","132966","hatchback"
"Personenauto","K616RB","PORSCHE","TAYCAN 4S","20210205","20210205","BLAUW","166112","hatchback"
"Personenauto","K618HZ","PORSCHE","TAYCAN 4S","20201228","20201228","GRIJS","133467","hatchback"
"Personenauto","K631HN","PORSCHE","TAYCAN 4S","20201218","20201218","GRIJS","129034","hatchback"
"Personenauto","K632HN","PORSCHE","TAYCAN 4S","20201223","20201223","ZWART","137231","hatchback"
"Personenauto","K633HT","PORSCHE","TAYCAN 4S","20201221","20201221","BLAUW","121566","hatchback"
"Personenauto","K634RG","PORSCHE","TAYCAN 4S","20210219","20210219","GRIJS","160233","hatchback"
"Personenauto","K639GT","PORSCHE","TAYCAN 4S","20201229","20201229","ZWART","120478","hatchback"
"Personenauto","K641JN","PORSCHE","TAYCAN 4S","20210113","20210113","ZWART","127400","hatchback"
"Personenauto","K641KP","PORSCHE","TAYCAN 4S","20210112","20210112","GRIJS","155623","hatchback"
"Personenauto","K642KP","PORSCHE","TAYCAN 4S","20201230","20201230","ZWART","171492","hatchback"
"Personenauto","K644DT","PORSCHE","TAYCAN 4S","20201130","20201130","GRIJS","143585","hatchback"
"Personenauto","K653VL","PORSCHE","TAYCAN 4S","20210330","20210330","GRIJS","124939","hatchback"
"Personenauto","K663KG","PORSCHE","TAYCAN 4S","20210104","20210104","GRIJS","172187","hatchback"
"Personenauto","K667FP","PORSCHE","TAYCAN 4S","20201205","20201205","ZWART","141046","hatchback"
"Personenauto","K676TP","PORSCHE","TAYCAN 4S","20201119","20210305","BLAUW","129748","hatchback"
"Personenauto","K679PS","PORSCHE","TAYCAN 4S","20210201","20210201","WIT","154797","hatchback"
"Personenauto","K685FP","PORSCHE","TAYCAN 4S","20201202","20201202","WIT","127944","hatchback"
"Personenauto","K686FP","PORSCHE","TAYCAN 4S","20201203","20201203","ZWART","192290","hatchback"
"Personenauto","K689JN","PORSCHE","TAYCAN 4S","20201231","20201231","GRIJS","159113","hatchback"
"Personenauto","K690JN","PORSCHE","TAYCAN 4S","20210107","20210107","ZWART","143552","hatchback"
"Personenauto","K693JN","PORSCHE","TAYCAN 4S","20210119","20210119","GRIJS","167165","hatchback"
"Personenauto","K694JN","PORSCHE","TAYCAN 4S","20210106","20210106","GRIJS","142757","hatchback"
"Personenauto","K695JN","PORSCHE","TAYCAN 4S","20210107","20210107","BLAUW","142844","hatchback"
"Personenauto","K697XF","PORSCHE","TAYCAN 4S","20201211","20211206","ZWART","122574","hatchback"
"Personenauto","K702RN","PORSCHE","TAYCAN 4S","20201016","20210216","GRIJS","115077","hatchback"
"Personenauto","K703SJ","PORSCHE","TAYCAN 4S","20210224","20210224","GRIJS","127292","hatchback"
"Personenauto","K708VL","PORSCHE","TAYCAN 4S","20210317","20210317","GRIJS","156084","hatchback"
"Personenauto","K716DB","PORSCHE","TAYCAN 4S","20201123","20201123","WIT","161959","hatchback"
"Personenauto","K729FG","PORSCHE","TAYCAN 4S","20201210","20201210","GRIJS","146754","hatchback"
"Personenauto","K736BH","PORSCHE","TAYCAN 4S","20201127","20201127","GRIJS","120134","hatchback"
"Personenauto","K750HH","PORSCHE","TAYCAN 4S","20201223","20201223","GRIJS","140058","hatchback"
"Personenauto","K750NL","PORSCHE","TAYCAN 4S","20210116","20210116","GRIJS","145259","hatchback"
"Personenauto","K767VG","PORSCHE","TAYCAN 4S","20210315","20210315","GRIJS","180363","hatchback"
"Personenauto","K773RV","PORSCHE","TAYCAN 4S","20210218","20210218","ZWART","133168","hatchback"
"Personenauto","K788NF","PORSCHE","TAYCAN 4S","20210114","20210114","GRIJS","147061","hatchback"
"Personenauto","K789NF","PORSCHE","TAYCAN 4S","20210114","20210114","ROOD","162150","hatchback"
"Personenauto","K794BR","PORSCHE","TAYCAN 4S","20201124","20201124","BRUIN","148225","hatchback"
"Personenauto","K801HV","PORSCHE","TAYCAN 4S","20201223","20201223","BLAUW","143478","hatchback"
"Personenauto","K823FZ","PORSCHE","TAYCAN 4S","20201209","20201209","GRIJS","135957","hatchback"
"Personenauto","K827ZF","PORSCHE","TAYCAN 4S","20210401","20210401","GRIJS","153116","hatchback"
"Personenauto","K829TV","PORSCHE","TAYCAN 4S","20210331","20210331","ZWART","127935","hatchback"
"Personenauto","K837DJ","PORSCHE","TAYCAN 4S","20201128","20201128","GRIJS","139701","hatchback"
"Personenauto","K841XK","PORSCHE","TAYCAN 4S","20201001","20210403","ZWART","129281","hatchback"
"Personenauto","K842DJ","PORSCHE","TAYCAN 4S","20201127","20201127","BLAUW","142493","hatchback"
"Personenauto","K843DJ","PORSCHE","TAYCAN 4S","20201125","20201125","GRIJS","149722","hatchback"
"Personenauto","K848GS","PORSCHE","TAYCAN 4S","20201217","20201217","GRIJS","135169","hatchback"
"Personenauto","K860TX","PORSCHE","TAYCAN 4S","20210312","20210312","GRIJS","142744","hatchback"
"Personenauto","K876DX","PORSCHE","TAYCAN 4S","20201203","20201203","WIT","147645","hatchback"
"Personenauto","K886PR","PORSCHE","TAYCAN 4S","20210205","20210205","ZWART","150381","hatchback"
"Personenauto","K893JJ","PORSCHE","TAYCAN 4S","20201223","20201223","GRIJS","134426","hatchback"
"Personenauto","K894JJ","PORSCHE","TAYCAN 4S","20201230","20201230","BLAUW","158758","hatchback"
"Personenauto","K895HJ","PORSCHE","TAYCAN 4S","20201218","20201218","GRIJS","136620","hatchback"
"Personenauto","K898HJ","PORSCHE","TAYCAN 4S","20210108","20210108","WIT","131228","hatchback"
"Personenauto","K914SL","PORSCHE","TAYCAN 4S","20201125","20210330","ZWART","115171","hatchback"
"Personenauto","K923BP","PORSCHE","TAYCAN 4S","20201118","20201118","ZWART","157909","hatchback"
"Personenauto","K931KG","PORSCHE","TAYCAN 4S","20200923","20201228","ZWART","121287","hatchback"
"Personenauto","K932XG","PORSCHE","TAYCAN 4S","20210326","20210326","GRIJS","146333","hatchback"
"Personenauto","K978HP","PORSCHE","TAYCAN 4S","20201230","20201230","GRIJS","142144","hatchback"
"Personenauto","K984NG","PORSCHE","TAYCAN 4S","20210120","20210120","BLAUW","159246","hatchback"
"Personenauto","L005VB","PORSCHE","TAYCAN 4S","20210805","20210805","GRIJS","155673","stationwagen"
"Personenauto","L019XN","PORSCHE","TAYCAN 4S","20210831","20210831","GRIJS","147189","hatchback"
"Personenauto","L022SP","PORSCHE","TAYCAN 4S","20210514","20210820","ZWART","146364","hatchback"
"Personenauto","L024HB","PORSCHE","TAYCAN 4S","20210521","20210521","BLAUW","129067","hatchback"
"Personenauto","L042KN","PORSCHE","TAYCAN 4S","20210618","20210618","GRIJS","156595","hatchback"
"Personenauto","L067PH","PORSCHE","TAYCAN 4S","20210701","20210701","BLAUW","137161","hatchback"
"Personenauto","L078XR","PORSCHE","TAYCAN 4S","20210821","20210821","GRIJS","148515","hatchback"
"Personenauto","L084GL","PORSCHE","TAYCAN 4S","20210522","20210522","GRIJS","135101","hatchback"
"Personenauto","L097ZT","PORSCHE","TAYCAN 4S","20210902","20210902","GRIJS","147717","hatchback"
"Personenauto","L105ZJ","PORSCHE","TAYCAN 4S","20210901","20210901","ZWART","141063","stationwagen"
"Personenauto","L118KX","PORSCHE","TAYCAN 4S","20210611","20210611","GRIJS","148515","hatchback"
"Personenauto","L120XK","PORSCHE","TAYCAN 4S","20210831","20210831","ZWART","145891","hatchback"
"Personenauto","L127XV","PORSCHE","TAYCAN 4S","20210819","20210819","WIT","125781","hatchback"
"Personenauto","L150ND","PORSCHE","TAYCAN 4S","20200409","20210708","ZWART","159868","hatchback"
"Personenauto","L167NV","PORSCHE","TAYCAN 4S","20210630","20210630","GRIJS","155792","hatchback"
"Personenauto","L176GL","PORSCHE","TAYCAN 4S","20210616","20210616","GRIJS","138576","hatchback"
"Personenauto","L196GB","PORSCHE","TAYCAN 4S","20210518","20210518","BLAUW","153082","hatchback"
"Personenauto","L198RF","PORSCHE","TAYCAN 4S","20210714","20210714","ZWART","167235","hatchback"
"Personenauto","L199RF","PORSCHE","TAYCAN 4S","20210719","20210719","GRIJS","156673","hatchback"
"Personenauto","L227NP","PORSCHE","TAYCAN 4S","20210625","20210625","GRIJS","144633","hatchback"
"Personenauto","L228NZ","PORSCHE","TAYCAN 4S","20210702","20210702","BRUIN","149264","stationwagen"
"Personenauto","L243RR","PORSCHE","TAYCAN 4S","20210720","20210720","GRIJS","153404","stationwagen"
"Personenauto","L243RT","PORSCHE","TAYCAN 4S","20200625","20210713","ZWART","116934","hatchback"
"Personenauto","L252XT","PORSCHE","TAYCAN 4S","20210821","20210821","ZWART","138918","hatchback"
"Personenauto","L257HG","PORSCHE","TAYCAN 4S","20210522","20210522","GRIJS","151688","hatchback"
"Personenauto","L266XF","PORSCHE","TAYCAN 4S","20200604","20210817","ZWART","162031","hatchback"
"Personenauto","L283RR","PORSCHE","TAYCAN 4S","20210714","20210714","BLAUW","149506","hatchback"
"Personenauto","L298JX","PORSCHE","TAYCAN 4S","20201117","20210621","GRIJS","147375","hatchback"
"Personenauto","L310TV","PORSCHE","TAYCAN 4S","20210730","20210730","GRIJS","144843","hatchback"
"Personenauto","L320JN","PORSCHE","TAYCAN 4S","20210608","20210608","GRIJS","170640","stationwagen"
"Personenauto","L327VH","PORSCHE","TAYCAN 4S","20210915","20210915","GRIJS","134741","hatchback"
"Personenauto","L332HP","PORSCHE","TAYCAN 4S","20201118","20210526","ZWART","126599","hatchback"
"Personenauto","L334XL","PORSCHE","TAYCAN 4S","20200803","20211201","GRIJS","136226","hatchback"
"Personenauto","L354HB","PORSCHE","TAYCAN 4S","20200928","20210521","BLAUW","127820","hatchback"
"Personenauto","L373HN","PORSCHE","TAYCAN 4S","20210526","20210526","ROOD","163346","hatchback"
"Personenauto","L379LB","PORSCHE","TAYCAN 4S","20210615","20210615","ROOD","156728","hatchback"
"Personenauto","L401BB","PORSCHE","TAYCAN 4S","20210409","20210409","ZWART","132053","hatchback"
"Personenauto","L402NK","PORSCHE","TAYCAN 4S","20210629","20210629","BLAUW","146372","stationwagen"
"Personenauto","L423VK","PORSCHE","TAYCAN 4S","20210807","20210807","GRIJS","181885","hatchback"
"Personenauto","L454DN","PORSCHE","TAYCAN 4S","20201001","20210428","WIT","115777","hatchback"
"Personenauto","L471FV","PORSCHE","TAYCAN 4S","20211007","20211007","ZWART","99664","hatchback"
"Personenauto","L504ST","PORSCHE","TAYCAN 4S","20210722","20210722","ZWART","180528","hatchback"
"Personenauto","L519BT","PORSCHE","TAYCAN 4S","20210417","20210417","GRIJS","153354","hatchback"
"Personenauto","L560DS","PORSCHE","TAYCAN 4S","20210429","20210429","GRIJS","159040","hatchback"
"Personenauto","L563XN","PORSCHE","TAYCAN 4S","20200122","20210928","BLAUW","155063","hatchback"
"Personenauto","L584PS","PORSCHE","TAYCAN 4S","20210707","20210707","BLAUW","164750","stationwagen"
"Personenauto","L604HR","PORSCHE","TAYCAN 4S","20210602","20210602","GRIJS","159130","hatchback"
"Personenauto","L605HR","PORSCHE","TAYCAN 4S","20210526","20210526","ZWART","139991","hatchback"
"Personenauto","L609ZG","PORSCHE","TAYCAN 4S","20210826","20210826","GRIJS","155555","hatchback"
"Personenauto","L615KZ","PORSCHE","TAYCAN 4S","20210616","20210616","GRIJS","150004","hatchback"
"Personenauto","L617BT","PORSCHE","TAYCAN 4S","20210420","20210420","WIT","154898","hatchback"
"Personenauto","L620XG","PORSCHE","TAYCAN 4S","20210427","20210813","ZWART","139961","hatchback"
"Personenauto","L621FT","PORSCHE","TAYCAN 4S","20210508","20210508","GRIJS","163023","hatchback"
"Personenauto","L651JV","PORSCHE","TAYCAN 4S","20201201","20210614","ZWART","120298","hatchback"
"Personenauto","L651PV","PORSCHE","TAYCAN 4S","20210708","20210708","ZWART","150531","hatchback"
"Personenauto","L653RX","PORSCHE","TAYCAN 4S","20210716","20210716","GRIJS","146402","stationwagen"
"Personenauto","L713FG","PORSCHE","TAYCAN 4S","20210504","20210504","GRIJS","149142","hatchback"
"Personenauto","L720PP","PORSCHE","TAYCAN 4S","20201109","20210702","GRIJS","123914","hatchback"
"Personenauto","L722PV","PORSCHE","TAYCAN 4S","20210710","20210710","BLAUW","136138","stationwagen"
"Personenauto","L764NF","PORSCHE","TAYCAN 4S","20201201","20210701","ZWART","115777","hatchback"
"Personenauto","L768VB","PORSCHE","TAYCAN 4S","20210806","20210806","ZWART","163596","stationwagen"
"Personenauto","L813JX","PORSCHE","TAYCAN 4S","20201029","20210603","GRIJS","129198","hatchback"
"Personenauto","L844BX","PORSCHE","TAYCAN 4S","20210423","20210423","GRIJS","167646","hatchback"
"Personenauto","L864VK","PORSCHE","TAYCAN 4S","20210806","20210806","GRIJS","155173","hatchback"
"Personenauto","L865SP","PORSCHE","TAYCAN 4S","20210729","20210729","GRIJS","152323","stationwagen"
"Personenauto","L866XR","PORSCHE","TAYCAN 4S","20210820","20210820","BLAUW","153157","hatchback"
"Personenauto","L885GR","PORSCHE","TAYCAN 4S","20210527","20210527","ROOD","147481","hatchback"
"Personenauto","L888ZF","PORSCHE","TAYCAN 4S","20210828","20210828","ZWART","149252","hatchback"
"Personenauto","L904FL","PORSCHE","TAYCAN 4S","20210505","20210505","GRIJS","150909","hatchback"
"Personenauto","L907FR","PORSCHE","TAYCAN 4S","20210507","20210507","GROEN","150138","hatchback"
"Personenauto","L917FR","PORSCHE","TAYCAN 4S","20210508","20210508","WIT","168380","hatchback"
"Personenauto","L929ZZ","PORSCHE","TAYCAN 4S","20210902","20210902","GRIJS","137766","hatchback"
"Personenauto","L952FL","PORSCHE","TAYCAN 4S","20210512","20210512","BLAUW","151311","hatchback"
"Personenauto","L959BG","PORSCHE","TAYCAN 4S","20210419","20210419","GRIJS","142456","hatchback"
"Personenauto","L973XT","PORSCHE","TAYCAN 4S","20210823","20210823","GRIJS","143483","hatchback"
"Personenauto","L979NP","PORSCHE","TAYCAN 4S","20210628","20210628","GRIJS","165046","stationwagen"
"Personenauto","L988ZL","PORSCHE","TAYCAN 4S","20210904","20210904","ZWART","183438","stationwagen"
"Personenauto","L997PL","PORSCHE","TAYCAN 4S","20210705","20210705","GRIJS","145817","stationwagen"
"Personenauto","N001SP","PORSCHE","TAYCAN 4S","20211221","20211221","BLAUW","164377","hatchback"
"Personenauto","N015BX","PORSCHE","TAYCAN 4S","20210920","20210920","ZWART","161802","stationwagen"
"Personenauto","N017BF","PORSCHE","TAYCAN 4S","20210903","20210903","GRIJS","160895","hatchback"
"Personenauto","N022LN","PORSCHE","TAYCAN 4S","20211112","20211112","ZWART","147189","hatchback"
"Personenauto","N023BF","PORSCHE","TAYCAN 4S","20210903","20210903","GRIJS","141905","hatchback"
"Personenauto","N040BJ","PORSCHE","TAYCAN 4S","20210909","20210909","BLAUW","148772","hatchback"
"Personenauto","N045XV","PORSCHE","TAYCAN 4S","20220114","20220114","GRIJS","131843","hatchback"
"Personenauto","N047XV","PORSCHE","TAYCAN 4S","20220110","20220110","GRIJS","135802","stationwagen"
"Personenauto","N049ZD","PORSCHE","TAYCAN 4S","20220118","20220118","GRIJS","153939","stationwagen"
"Personenauto","N050DN","PORSCHE","TAYCAN 4S","20210924","20210924","BLAUW","157903","hatchback"
"Personenauto","N063DN","PORSCHE","TAYCAN 4S","20210917","20210917","GRIJS","159812","stationwagen"
"Personenauto","N083GF","PORSCHE","TAYCAN 4S","20211008","20211008","ZWART","145020","stationwagen"
"Personenauto","N088XT","PORSCHE","TAYCAN 4S","20220106","20220106","GRIJS","143395","stationwagen"
"Personenauto","N089RK","PORSCHE","TAYCAN 4S","20211209","20211209","GRIJS","139143","stationwagen"
"Personenauto","N093XT","PORSCHE","TAYCAN 4S","20220114","20220114","ZWART","153911","stationwagen"
"Personenauto","N105XT","PORSCHE","TAYCAN 4S","20220113","20220113","GRIJS","150660","stationwagen"
"Personenauto","N106LR","PORSCHE","TAYCAN 4S","20211119","20211119","GRIJS","137766","hatchback"
"Personenauto","N106XT","PORSCHE","TAYCAN 4S","20220114","20220114","ZWART","140018","stationwagen"
"Personenauto","N107JZ","PORSCHE","TAYCAN 4S","20211102","20211102","ZWART","149318","hatchback"
"Personenauto","N125KF","PORSCHE","TAYCAN 4S","20211102","20211102","BRUIN","164572","hatchback"
"Personenauto","N137XT","PORSCHE","TAYCAN 4S","20220114","20220114","ROOD","157553","stationwagen"
"Personenauto","N141PL","PORSCHE","TAYCAN 4S","20210719","20211222","ZWART","150021","stationwagen"
"Personenauto","N161JV","PORSCHE","TAYCAN 4S","20211030","20211030","ROOD","150260","stationwagen"
"Personenauto","N175SK","PORSCHE","TAYCAN 4S","20211223","20211223","GRIJS","146944","stationwagen"
"Personenauto","N176SK","PORSCHE","TAYCAN 4S","20211224","20211224","GRIJS","157141","stationwagen"
"Personenauto","N187ZP","PORSCHE","TAYCAN 4S","20220118","20220118","GRIJS","143823","hatchback"
"Personenauto","N199JH","PORSCHE","TAYCAN 4S","20211029","20211029","GRIJS","143499","hatchback"
"Personenauto","N200JJ","PORSCHE","TAYCAN 4S","20211022","20211022","GRIJS","149139","hatchback"
"Personenauto","N201PN","PORSCHE","TAYCAN 4S","20211203","20211203","GRIJS","160941","stationwagen"
"Personenauto","N209GK","PORSCHE","TAYCAN 4S","20210610","20211007","ZWART","152873","stationwagen"
"Personenauto","N228ZP","PORSCHE","TAYCAN 4S","20220119","20220119","ZWART","149062","stationwagen"
"Personenauto","N240BG","PORSCHE","TAYCAN 4S","20210909","20210909","GRIJS","151544","stationwagen"
"Personenauto","N240JB","PORSCHE","TAYCAN 4S","20200122","20211023","BLAUW","162385","hatchback"
"Personenauto","N241DJ","PORSCHE","TAYCAN 4S","20210918","20210918","GRIJS","134119","hatchback"
"Personenauto","N242PD","PORSCHE","TAYCAN 4S","20211127","20211127","GRIJS","133025","stationwagen"
"Personenauto","N257GP","PORSCHE","TAYCAN 4S","20211008","20211008","GROEN","144447","hatchback"
"Personenauto","N264TN","PORSCHE","TAYCAN 4S","20220103","20220103","WIT","144484","hatchback"
"Personenauto","N265GP","PORSCHE","TAYCAN 4S","20211012","20211012","WIT","137161","hatchback"
"Personenauto","N267GP","PORSCHE","TAYCAN 4S","20211008","20211008","WIT","155706","hatchback"
"Personenauto","N268GP","PORSCHE","TAYCAN 4S","20211012","20211012","BLAUW","144584","stationwagen"
"Personenauto","N270VK","PORSCHE","TAYCAN 4S","20220104","20220104","GRIJS","130995","hatchback"
"Personenauto","N271VK","PORSCHE","TAYCAN 4S","20220104","20220104","GRIJS","170251","stationwagen"
"Personenauto","N274HS","PORSCHE","TAYCAN 4S","20201028","20211015","ZWART","119545","hatchback"
"Personenauto","N276BL","PORSCHE","TAYCAN 4S","20210910","20210910","BLAUW","163920","hatchback"
"Personenauto","N286GV","PORSCHE","TAYCAN 4S","20210323","20211011","ROOD","128645","hatchback"
"Personenauto","N287BL","PORSCHE","TAYCAN 4S","20210907","20210907","WIT","134008","hatchback"
"Personenauto","N300ZK","PORSCHE","TAYCAN 4S","20220121","20220121","GRIJS","140932","stationwagen"
"Personenauto","N309VX","PORSCHE","TAYCAN 4S","20220103","20220103","ZWART","142517","hatchback"
"Personenauto","N316FB","PORSCHE","TAYCAN 4S","20210302","20210922","GRIJS","146434","hatchback"
"Personenauto","N317PZ","PORSCHE","TAYCAN 4S","20211217","20211217","ZWART","151867","stationwagen"
"Personenauto","N326GT","PORSCHE","TAYCAN 4S","20211012","20211012","GRIJS","128285","hatchback"
"Personenauto","N327BS","PORSCHE","TAYCAN 4S","20210910","20210910","WIT","144484","hatchback"
"Personenauto","N339JR","PORSCHE","TAYCAN 4S","20211027","20211027","ZWART","140813","hatchback"
"Personenauto","N356ST","PORSCHE","TAYCAN 4S","20211223","20211223","BLAUW","150056","stationwagen"
"Personenauto","N364DV","PORSCHE","TAYCAN 4S","20211009","20211009","ZWART","140836","stationwagen"
"Personenauto","N367HH","PORSCHE","TAYCAN 4S","20211018","20211018","ZWART","154550","hatchback"
"Personenauto","N376TT","PORSCHE","TAYCAN 4S","20220106","20220106","WIT","130313","stationwagen"
"Personenauto","N379PF","PORSCHE","TAYCAN 4S","20210721","20211127","ZWART","152640","stationwagen"
"Personenauto","N384DL","PORSCHE","TAYCAN 4S","20210918","20210918","ZWART","115999","hatchback"
"Personenauto","N398LB","PORSCHE","TAYCAN 4S","20211111","20211111","GROEN","147152","hatchback"
"Personenauto","N403PF","PORSCHE","TAYCAN 4S","20200309","20220106","WIT","108090","hatchback"
"Personenauto","N404KD","PORSCHE","TAYCAN 4S","20200417","20211030","ZWART","146619","hatchback"
"Personenauto","N431LX","PORSCHE","TAYCAN 4S","20211007","20211126","ZWART","130252","stationwagen"
"Personenauto","N435TH","PORSCHE","TAYCAN 4S","20220108","20220108","GRIJS","160365","stationwagen"
"Personenauto","N450DG","PORSCHE","TAYCAN 4S","20210924","20210924","ZWART","138800","stationwagen"
"Personenauto","N451DG","PORSCHE","TAYCAN 4S","20210917","20210917","GRIJS","145319","stationwagen"
"Personenauto","N451JT","PORSCHE","TAYCAN 4S","20211101","20211101","WIT","152120","hatchback"
"Personenauto","N457DG","PORSCHE","TAYCAN 4S","20210915","20210915","WIT","135047","hatchback"
"Personenauto","N483XT","PORSCHE","TAYCAN 4S","20220107","20220107","ZWART","142678","hatchback"
"Personenauto","N504KN","PORSCHE","TAYCAN 4S","20211004","20211102","ZWART","133904","stationwagen"
"Personenauto","N521LF","PORSCHE","TAYCAN 4S","20211112","20211112","BLAUW","128600","stationwagen"
"Personenauto","N526ZN","PORSCHE","TAYCAN 4S","20201208","20220117","ZWART","135861","hatchback"
"Personenauto","N527LF","PORSCHE","TAYCAN 4S","20211117","20211117","GRIJS","137656","stationwagen"
"Personenauto","N539NH","PORSCHE","TAYCAN 4S","20201203","20211126","BLAUW","150634","hatchback"
"Personenauto","N539XJ","PORSCHE","TAYCAN 4S","20211231","20211231","GRIJS","153505","stationwagen"
"Personenauto","N550RD","PORSCHE","TAYCAN 4S","20211201","20211203","ZWART","132906","hatchback"
"Personenauto","N552TG","PORSCHE","TAYCAN 4S","20220103","20220103","GRIJS","146258","stationwagen"
"Personenauto","N555TG","PORSCHE","TAYCAN 4S","20211228","20211228","GROEN","144573","stationwagen"
"Personenauto","N577PZ","PORSCHE","TAYCAN 4S","20200701","20220401","ZWART","108891","hatchback"
"Personenauto","N579TZ","PORSCHE","TAYCAN 4S","20220114","20220114","GRIJS","130831","stationwagen"
"Personenauto","N580RL","PORSCHE","TAYCAN 4S","20211222","20211222","WIT","151542","hatchback"
"Personenauto","N586ZG","PORSCHE","TAYCAN 4S","20220118","20220118","ROOD","156396","stationwagen"
"Personenauto","N590VR","PORSCHE","TAYCAN 4S","20220104","20220104","GRIJS","144973","stationwagen"
"Personenauto","N601HT","PORSCHE","TAYCAN 4S","20211021","20211021","GRIJS","135803","hatchback"
"Personenauto","N601XX","PORSCHE","TAYCAN 4S","20220110","20220110","ZWART","147964","stationwagen"
"Personenauto","N609FT","PORSCHE","TAYCAN 4S","20211001","20211001","ZWART","157010","stationwagen"
"Personenauto","N616DZ","PORSCHE","TAYCAN 4S","20211002","20211002","WIT","115102","hatchback"
"Personenauto","N636HT","PORSCHE","TAYCAN 4S","20211020","20211020","ZWART","147874","stationwagen"
"Personenauto","N643GS","PORSCHE","TAYCAN 4S","20211011","20211011","GRIJS","133251","stationwagen"
"Personenauto","N658DD","PORSCHE","TAYCAN 4S","20210918","20210918","GRIJS","140633","stationwagen"
"Personenauto","N674FK","PORSCHE","TAYCAN 4S","20210930","20210930","GRIJS","141270","stationwagen"
"Personenauto","N674PD","PORSCHE","TAYCAN 4S","20211207","20211207","GRIJS","147703","stationwagen"
"Personenauto","N675PD","PORSCHE","TAYCAN 4S","20211210","20211210","GRIJS","147389","stationwagen"
"Personenauto","N678DD","PORSCHE","TAYCAN 4S","20210922","20210922","ZWART","153077","hatchback"
"Personenauto","N688ZV","PORSCHE","TAYCAN 4S","20220127","20220127","GRIJS","162436","stationwagen"
"Personenauto","N736KB","PORSCHE","TAYCAN 4S","20211106","20211106","WIT","142015","hatchback"
"Personenauto","N746FX","PORSCHE","TAYCAN 4S","20200217","20211007","BLAUW","158451","hatchback"
