"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5733GS","Personenauto","AUSTIN","SEVEN 1000",,"20150815",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"625",,"725",,,"19690217","19690217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-08-15T00:00:00.000","1969-02-17T00:00:00.000","1969-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6120JM","Personenauto","AUSTIN","SEVEN 1000",,"20040601",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"625",,"725",,,"19690714","19690714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2004-06-01T00:00:00.000","1969-07-14T00:00:00.000","1969-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ED12","Personenauto","AUSTIN","RUBY-SEVEN",,"20060927",,"sedan",,"ROOD","ZWART","4",,"660",,"760",,,"19350630","19741227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.01","208","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-09-27T00:00:00.000","1935-06-30T00:00:00.000","1974-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6788JR","Personenauto","AUSTIN","SEVEN 850",,"19931001",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19690825","19690825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-10-01T00:00:00.000","1969-08-25T00:00:00.000","1969-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7154HZ","Personenauto","AUSTIN","SEVEN 1000",,"20230527",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"625",,"725",,,"19690522","19690522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2023-05-27T00:00:00.000","1969-05-22T00:00:00.000","1969-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7535FT","Personenauto","AUSTIN","SEVEN 850",,"20140124",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"624",,"724",,,"19680531","19680531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-01-24T00:00:00.000","1968-05-31T00:00:00.000","1968-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7621GH","Personenauto","AUSTIN","SEVEN",,"20230316",,"Niet geregistreerd",,"ROOD","ZWART","4",,"630",,"730",,,"19340630","19690505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","1934-06-30T00:00:00.000","1969-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TN56","Personenauto","AUSTIN","SEVEN",,"20210818",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"650",,"750",,,"19360630","19771202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-08-18T00:00:00.000","1936-06-30T00:00:00.000","1977-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7911GA","Personenauto","AUSTIN","SEVEN",,"20090926",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"650",,"750",,,"19611229","19611229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"2009-09-26T00:00:00.000","1961-12-29T00:00:00.000","1961-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8111JN","Personenauto","AUSTIN","SEVEN 1000",,"20141028",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"625",,"725",,,"19690815","19690815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-10-28T00:00:00.000","1969-08-15T00:00:00.000","1969-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8114GX","Personenauto","AUSTIN","SEVEN 1000",,"19990305",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"625",,"725",,,"19681125","19681125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-03-05T00:00:00.000","1968-11-25T00:00:00.000","1968-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8322JT","Personenauto","AUSTIN","SEVEN 1000",,"19940118",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"625",,"725",,,"19690924","19690924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1994-01-18T00:00:00.000","1969-09-24T00:00:00.000","1969-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8489MA","Personenauto","AUSTIN","SEVEN COUNTRYMAN MK 11",,"19790117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"671",,"771",,,"19691117","19691117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1979-01-17T00:00:00.000","1969-11-17T00:00:00.000","1969-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SK90","Personenauto","AUSTIN","SEVEN CHUMMY",,"20190607",,"Niet geregistreerd",,"ROOD","ZWART","4",,"528",,"628",,,"19290930","19771128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","190","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-07T00:00:00.000","1929-09-30T00:00:00.000","1977-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DK68","Personenauto","AUSTIN","SEVEN OPAL",,"20121129",,"cabriolet","2","BLAUW","ZWART","4",,"526",,"626",,,"19370630","19740719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 120 cm a. vooras",,,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-29T00:00:00.000","1937-06-30T00:00:00.000","1974-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9445GH","Personenauto","AUSTIN","SEVEN",,"19741014",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"650",,"750",,,"19300630","19690602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1974-10-14T00:00:00.000","1930-06-30T00:00:00.000","1969-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9477PA","Personenauto","AUSTIN","SEVEN 850",,"20200710",,"sedan",,"GROEN","Niet geregistreerd","4","848","624",,"724",,,"19690425","19690425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap","0",,,,,,"0","0.02","203","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2020-07-10T00:00:00.000","1969-04-25T00:00:00.000","1969-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JS14","Personenauto","AUSTIN","SEVEN SALOON",,"20231121",,"sedan","4","ROOD","Niet geregistreerd","4","750","640",,"740",,,"19360630","19760523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.01","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-21T00:00:00.000","1936-06-30T00:00:00.000","1976-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0750","Personenauto","AUSTIN","BIG SEVEN",,"20140328",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"760",,"860",,,"19370630","19980807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2014-03-28T00:00:00.000","1937-06-30T00:00:00.000","1998-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2174","Personenauto","AUSTIN","SEVEN SPORT",,"19981014",,"cabriolet",,"BRUIN","Niet geregistreerd","4",,"410",,"510",,,"19321231","19981007","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op l. balk 050 cm a. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-10-14T00:00:00.000","1932-12-31T00:00:00.000","1998-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2190","Personenauto","AUSTIN","SEVEN COUNTRYMAN",,"20150815",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"649",,"749",,,"19670601","19981008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"in bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-08-15T00:00:00.000","1967-06-01T00:00:00.000","1998-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2520","Personenauto","AUSTIN","SEVEN CABRIOLET",,"20000530",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"560",,"660",,,"19350130","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorzyde dwarsbalk 055 cm v. achteras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-05-30T00:00:00.000","1935-01-30T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4312","Personenauto","AUSTIN","SEVEN CABRIOLET",,"20000907",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"490",,"590",,,"19290812","20000828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","190","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2000-09-07T00:00:00.000","1929-08-12T00:00:00.000","2000-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5882","Personenauto","AUSTIN","A 30 SEVEN SALOON",,"20001205",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"735",,"835",,,"19560630","19860707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-12-05T00:00:00.000","1956-06-30T00:00:00.000","1986-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6541","Personenauto","AUSTIN","SEVEN",,"20201117",,"sedan",,"ZWART","Niet geregistreerd","4",,"789",,"889",,,"19360915","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2020-11-17T00:00:00.000","1936-09-15T00:00:00.000","2001-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6939","Personenauto","AUSTIN","RUBY SALOON SEVEN",,"20010315",,"Niet geregistreerd",,"ROOD","ZWART","4",,"630",,"730",,,"19330630","19840525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-03-15T00:00:00.000","1933-06-30T00:00:00.000","1984-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7203","Personenauto","AUSTIN","SEVEN",,"20160330",,"hatchback",,"ROOD","Niet geregistreerd","4",,"690",,"790",,,"19300630","20010405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2016-03-30T00:00:00.000","1930-06-30T00:00:00.000","2001-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8015","Personenauto","AUSTIN","SEVEN DE LUXE SALOON",,"20010622",,"sedan",,"GROEN","ZWART","4",,"630",,"730",,,"19370511","20010612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen voorzyde dwarsbalk onder r. voorzitting",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-06-22T00:00:00.000","1937-05-11T00:00:00.000","2001-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8108","Personenauto","AUSTIN","SEVEN",,"20041018",,"cabriolet",,"BLAUW","ZWART","4",,"450",,"550",,,"19270801","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 010 cm a. vooras",,,,,,,,"0.00","190","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2004-10-18T00:00:00.000","1927-08-01T00:00:00.000","2001-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8308","Personenauto","AUSTIN","SEVEN",,"20040127",,"sedan",,"GROEN","ZWART","4",,"600",,"700",,,"19360630","20010702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 030 cm a. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2004-01-27T00:00:00.000","1936-06-30T00:00:00.000","2001-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9134","Personenauto","AUSTIN","A30 SEVEN",,"20060519",,"sedan",,"GRIJS","Niet geregistreerd","4",,"720",,"820",,,"19550217","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2006-05-19T00:00:00.000","1955-02-17T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
