"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VG302G","SSANGYONG","SSANGYONG REXTON","20091116","20131119","N.v.t.",,"stationwagen"
"Bedrijfsauto","VH635T","SSANGYONG","SSANGYONG REXTON","20100528","20140407","N.v.t.","48490","stationwagen"
"Personenauto","XG911V","SSANGYONG","SSANGYONG REXTON","20190117","20190117","ZWART","101713","stationwagen"
"Personenauto","XS136D","SSANGYONG","SSANGYONG REXTON","20160901","20190316","BRUIN","71965","stationwagen"
"Personenauto","17PSRN","SSANGYONG","SSANGYONG REXTON","20041104","20041104","ZWART",,"stationwagen"
"Personenauto","81RKTS","SSANGYONG","SSANGYONG REXTON","20050517","20050517","ZWART",,"stationwagen"
"Personenauto","03SBGG","SSANGYONG","SSANGYONG REXTON","20051110","20051110","ROOD",,"stationwagen"
"Personenauto","51SXBX","SSANGYONG","SSANGYONG REXTON","20060610","20060610","ZWART","34704","stationwagen"
"Personenauto","75SBRX","SSANGYONG","SSANGYONG REXTON","20051116","20051116","PAARS",,"stationwagen"
"Personenauto","84RPSG","SSANGYONG","SSANGYONG REXTON","20050701","20050701","ZWART",,"stationwagen"
"Personenauto","88TGHB","SSANGYONG","SSANGYONG REXTON","20060822","20060822","GRIJS",,"stationwagen"
"Personenauto","16TDSZ","SSANGYONG","SSANGYONG REXTON","20060720","20060720","GRIJS",,"stationwagen"
"Personenauto","17SHVS","SSANGYONG","SSANGYONG REXTON","20060118","20060118","PAARS","36948","stationwagen"
"Personenauto","42ZJRV","SSANGYONG","REXTON","20050228","20080220","ZWART",,"stationwagen"
"Personenauto","88RZXV","SSANGYONG","SSANGYONG REXTON","20051028","20051028","ZWART",,"stationwagen"
"Personenauto","57RXXB","SSANGYONG","SSANGYONG REXTON","20060501","20060501","ZWART","37205","stationwagen"
"Personenauto","68TFRD","SSANGYONG","SSANGYONG REXTON","20060811","20060811","GRIJS",,"stationwagen"
"Personenauto","91PKDG","SSANGYONG","SSANGYONG REXTON","20040722","20040722","GRIJS",,"stationwagen"
"Personenauto","XT956L","SSANGYONG","SSANGYONG REXTON","20180612","20180612","BRUIN","90386","stationwagen"
"Personenauto","17RDTK","SSANGYONG","SSANGYONG REXTON","20050302","20050302","GRIJS",,"stationwagen"
"Personenauto","GBF80D","SSANGYONG","SSANGYONG REXTON","20171128","20240610","ZWART","92972","stationwagen"
"Personenauto","03THVJ","SSANGYONG","SSANGYONG REXTON","20060927","20060927","ROOD",,"stationwagen"
"Personenauto","69RNLN","SSANGYONG","SSANGYONG REXTON","20050622","20050622","ZWART",,"stationwagen"
