"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7234DK","Personenauto","VOLVO","P-130",,"20231006",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19670317","19670317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2023-10-06T00:00:00.000","1967-03-17T00:00:00.000","1967-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7638BA","Personenauto","VOLVO","P-130",,"19930724",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19660929","19660929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"1993-07-24T00:00:00.000","1966-09-29T00:00:00.000","1966-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7777EA","Personenauto","VOLVO","P-130",,"20140127",,"sedan","5","ROOD","Niet geregistreerd","4","1780","1040",,"1140",,,"19670609","19670609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2014-01-27T00:00:00.000","1967-06-09T00:00:00.000","1967-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZN25","Personenauto","VOLVO","P-130",,"19930409",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1096",,"1196",,,"19660908","19660908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja",,"1993-04-09T00:00:00.000","1966-09-08T00:00:00.000","1966-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7940AH","Personenauto","VOLVO","P-130",,"20111008",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19651203","19651203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja",,"2011-10-08T00:00:00.000","1965-12-03T00:00:00.000","1965-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8174ZT","Personenauto","VOLVO","P-130",,"19960304",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19680528","19680528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1996-03-04T00:00:00.000","1968-05-28T00:00:00.000","1968-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8863EM","Personenauto","VOLVO","P-130",,"19961224",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1040",,"1140",,,"19671121","19671121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-12-24T00:00:00.000","1967-11-21T00:00:00.000","1967-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9611ZT","Personenauto","VOLVO","P-130",,"20180825",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19660201","19660201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2018-08-25T00:00:00.000","1966-02-01T00:00:00.000","1966-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9790AU","Personenauto","VOLVO","P-130",,"19920501",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1040",,"1140",,,"19660406","19660406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-05-01T00:00:00.000","1966-04-06T00:00:00.000","1966-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RJ20","Personenauto","VOLVO","P-130",,"20140605",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19680322","19680322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2014-06-05T00:00:00.000","1968-03-22T00:00:00.000","1968-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5079","Personenauto","VOLVO","P-1300",,"20180712",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1028",,"1128",,"1000","19640513","20001011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2018-07-12T00:00:00.000","1964-05-13T00:00:00.000","2000-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EH2257","Personenauto","VOLVO","P-130",,"19920710",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1076",,"1176",,,"19650903","19650903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-07-10T00:00:00.000","1965-09-03T00:00:00.000","1965-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ER1829","Personenauto","VOLVO","P-130",,"20221004",,"sedan","5","BLAUW","Niet geregistreerd","4","1778","940",,"1040",,,"19650629","20220804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-10-04T00:00:00.000","1965-06-29T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EV3529","Personenauto","VOLVO","P-130",,"20010912",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1069",,"1169",,,"19650520","19650520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2001-09-12T00:00:00.000","1965-05-20T00:00:00.000","1965-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ4902","Personenauto","VOLVO","P-130",,"20190212",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19650701","19650701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2019-02-12T00:00:00.000","1965-07-01T00:00:00.000","1965-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ9706","Personenauto","VOLVO","P-130",,"19870305",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180",,,"19650413","19650413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1987-03-05T00:00:00.000","1965-04-13T00:00:00.000","1965-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FM1704","Personenauto","VOLVO","P-130",,"20231007",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1078",,"1178",,,"19650324","19650324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja",,"2023-10-07T00:00:00.000","1965-03-24T00:00:00.000","1965-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FM4561","Personenauto","VOLVO","P-130",,"20210319",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1076",,"1176",,,"19650325","19650325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja",,"2021-03-19T00:00:00.000","1965-03-25T00:00:00.000","1965-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FU0867","Personenauto","VOLVO","P-130",,"19780711",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19650216","19650216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1978-07-11T00:00:00.000","1965-02-16T00:00:00.000","1965-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GE0398","Personenauto","VOLVO","P-130",,"20220601",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1078",,"1178",,,"19641202","19641202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2022-06-01T00:00:00.000","1964-12-02T00:00:00.000","1964-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL8952","Personenauto","VOLVO","P-130",,"19880718",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1088",,"1188",,,"19641124","19641124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"1988-07-18T00:00:00.000","1964-11-24T00:00:00.000","1964-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ0386","Personenauto","VOLVO","P-130",,"20140917",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1088",,"1188",,,"19640701","19640701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2014-09-17T00:00:00.000","1964-07-01T00:00:00.000","1964-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR6951","Personenauto","VOLVO","P-130",,"20240227",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1078",,"1178",,,"19640529","19640529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2024-02-27T00:00:00.000","1964-05-29T00:00:00.000","1964-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ5115","Personenauto","VOLVO","P-130",,"20220511",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1088",,"1188",,,"19640220","19640220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2022-05-11T00:00:00.000","1964-02-20T00:00:00.000","1964-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS2986","Personenauto","VOLVO","P-130",,"20080117",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19631129","19631129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-17T00:00:00.000","1963-11-29T00:00:00.000","1963-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ47VZ","Personenauto","VOLVO","P-130",,"20210812",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19680801","19680801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-08-12T00:00:00.000","1968-08-01T00:00:00.000","1968-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
