"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP88KY","KRONE","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88KZ","KRONE","N/A","20161004","20161004","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88RK","KRONE","N/A","20170224","20170224","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88YV","KRONE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88ZF","KRONE","N/A","20171011","20171011","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88ZS","KRONE","N/A","20171030","20171030","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89DL","KRONE","N/A","20160301","20160301","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89FH","KRONE","N/A","20160318","20160318","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89KY","KRONE","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89KZ","KRONE","N/A","20161004","20161004","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89YV","KRONE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89ZF","KRONE","N/A","20171011","20171011","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90DL","KRONE","N/A","20160301","20160301","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90FH","KRONE","N/A","20160318","20160318","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90KJ","KRONE","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90KY","KRONE","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90KZ","KRONE","N/A","20161004","20161004","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90RK","KRONE","N/A","20170224","20170224","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90YV","KRONE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90ZF","KRONE","N/A","20171011","20171011","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91DL","KRONE","N/A","20160301","20160301","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91KJ","KRONE","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91YV","KRONE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91ZF","KRONE","N/A","20171011","20171011","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91ZS","KRONE","N/A","20171030","20171030","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92DL","KRONE","N/A","20160301","20160301","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92KJ","KRONE","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92KY","KRONE","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92YV","KRONE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92ZF","KRONE","N/A","20171011","20171011","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93DL","KRONE","N/A","20160301","20160301","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93GX","KRONE","N/A","20160520","20160520","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93KJ","KRONE","N/A","20161019","20161019","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93RK","KRONE","N/A","20170224","20170224","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93TP","KRONE","N/A","20170518","20170518","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93YF","KRONE","N/A","20170906","20170906","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93YV","KRONE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93ZF","KRONE","N/A","20171011","20171011","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94GX","KRONE","N/A","20160520","20160520","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94KJ","KRONE","N/A","20161019","20161019","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94RK","KRONE","N/A","20170224","20170224","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94TP","KRONE","N/A","20170518","20170518","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94YF","KRONE","N/A","20170906","20170906","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94YV","KRONE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95KJ","KRONE","N/A","20161019","20161019","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95KY","KRONE","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95SL","KRONE","N/A","20170330","20170330","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95YV","KRONE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96FH","KRONE","N/A","20160318","20160318","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96GX","KRONE","N/A","20160520","20160520","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96KJ","KRONE","N/A","20161019","20161019","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96KY","KRONE","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96RK","KRONE","N/A","20170224","20170224","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96YV","KRONE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97FH","KRONE","N/A","20160318","20160318","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97GX","KRONE","N/A","20160520","20160520","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97JN","KRONE","N/A","20160803","20160803","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97KJ","KRONE","N/A","20161019","20161019","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97PS","KRONE","N/A","20170201","20170201","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97RK","KRONE","N/A","20170224","20170224","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97YV","KRONE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98GJ","KRONE","N/A","20160428","20160428","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98GX","KRONE","N/A","20160520","20160520","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98KY","KRONE","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98RF","KRONE","N/A","20170216","20170216","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98YV","KRONE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99FH","KRONE","N/A","20160318","20160318","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99GJ","KRONE","N/A","20160428","20160428","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99KY","KRONE","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99NJ","KRONE","N/A","20161213","20161213","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99NX","KRONE","N/A","20170111","20170111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99RK","KRONE","N/A","20170224","20170224","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99SB","KRONE","N/A","20170324","20170324","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99YV","KRONE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01BH","KRONE","N/A","20171117","20171117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01GF","KRONE","N/A","20180302","20180302","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01GJ","KRONE","N/A","20180309","20180309","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01HL","KRONE","N/A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01HV","KRONE","N/A","20180514","20180514","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01NR","KRONE","N/A","20181004","20181004","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01NY","KRONE","N/A","20181102","20181102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01PD","KRONE","N/A","20181023","20181023","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01TT","KRONE","N/A","20190305","20190305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01YV","KRONE","N/A","20190627","20190627","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02HL","KRONE","N/A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02NR","KRONE","N/A","20181004","20181004","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02NY","KRONE","N/A","20181107","20181107","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02PD","KRONE","N/A","20181023","20181023","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02SN","KRONE","N/A","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02XG","KRONE","N/A","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02YV","KRONE","N/A","20190627","20190627","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03FF","KRONE","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03HL","KRONE","N/A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03HV","KRONE","N/A","20180502","20180502","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03NR","KRONE","N/A","20181004","20181004","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03TT","KRONE","N/A","20190305","20190305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03XG","KRONE","N/A","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03XH","KRONE","N/A","20190415","20190415","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03YV","KRONE","N/A","20190627","20190627","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04HV","KRONE","N/A","20180502","20180502","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04SX","KRONE","N/A","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04TT","KRONE","N/A","20190305","20190305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04XG","KRONE","N/A","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04YV","KRONE","N/A","20190627","20190627","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05GS","KRONE","N/A","20180319","20180319","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05HL","KRONE","N/A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05HV","KRONE","N/A","20180502","20180502","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05PD","KRONE","N/A","20181023","20181023","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05SX","KRONE","N/A","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05TT","KRONE","N/A","20190305","20190305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05XG","KRONE","N/A","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05YV","KRONE","N/A","20190627","20190627","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06GF","KRONE","N/A","20180305","20180305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06HL","KRONE","N/A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06SN","KRONE","N/A","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06SX","KRONE","N/A","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06TT","KRONE","N/A","20190305","20190305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06XG","KRONE","N/A","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06YV","KRONE","N/A","20190627","20190627","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07BB","KRONE","N/A","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07GF","KRONE","N/A","20180305","20180305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07HL","KRONE","N/A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07HV","KRONE","N/A","20180502","20180502","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07SX","KRONE","N/A","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07TT","KRONE","N/A","20190305","20190305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07VH","KRONE","N/A","20190315","20190315","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07YV","KRONE","N/A","20190627","20190627","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08BB","KRONE","N/A","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08GF","KRONE","N/A","20180305","20180305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08HL","KRONE","N/A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08PJ","KRONE","N/A","20181102","20181102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08RP","KRONE","N/A","20190102","20190102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08SN","KRONE","N/A","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08SX","KRONE","N/A","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08YV","KRONE","N/A","20190627","20190627","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08YZ","KRONE","N/A","20190705","20190705","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09BB","KRONE","N/A","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09GF","KRONE","N/A","20180305","20180305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09HL","KRONE","N/A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09RP","KRONE","N/A","20190102","20190102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09SX","KRONE","N/A","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09TT","KRONE","N/A","20190305","20190305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10BB","KRONE","N/A","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10GF","KRONE","N/A","20180305","20180305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10HB","KRONE","N/A","20180410","20180410","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10HL","KRONE","N/A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10PJ","KRONE","N/A","20181101","20181101","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10RP","KRONE","N/A","20190102","20190102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10SN","KRONE","N/A","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10SX","KRONE","N/A","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10TT","KRONE","N/A","20190305","20190305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11BB","KRONE","N/A","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11HB","KRONE","N/A","20180410","20180410","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11PJ","KRONE","N/A","20181101","20181101","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11SN","KRONE","N/A","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11SX","KRONE","N/A","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11TT","KRONE","N/A","20190305","20190305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12BB","KRONE","N/A","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12HL","KRONE","N/A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12JR","KRONE","N/A","20180606","20180606","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12SN","KRONE","N/A","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12TT","KRONE","N/A","20190305","20190305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13BB","KRONE","N/A","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13SN","KRONE","N/A","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13SX","KRONE","N/A","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13TT","KRONE","N/A","20190305","20190305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14BB","KRONE","N/A","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14SN","KRONE","N/A","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14SX","KRONE","N/A","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14TN","KRONE","N/A","20190214","20190214","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14TV","KRONE","N/A","20190228","20190228","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15BB","KRONE","N/A","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15SN","KRONE","N/A","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15SX","KRONE","N/A","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15TN","KRONE","N/A","20190214","20190214","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15TV","KRONE","N/A","20190228","20190228","N.v.t.",,"gesloten opbouw"
"Oplegger","OR16BB","KRONE","N/A","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Oplegger","OR16FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR16GP","KRONE","N/A","20160304","20180316","N.v.t.",,"gesloten opbouw"
"Oplegger","OR16HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR16NB","KRONE","N/A","20180917","20180917","N.v.t.",,"gesloten opbouw"
"Oplegger","OR16SN","KRONE","N/A","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR16TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17HD","KRONE","N/A","20180417","20180417","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17NB","KRONE","N/A","20180917","20180917","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17SN","KRONE","N/A","20190225","20190225","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17VV","KRONE","N/A","20190404","20190404","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18SN","KRONE","N/A","20190225","20190225","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18VV","KRONE","N/A","20190404","20190404","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19FB","KRONE","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19KX","KRONE","N/A","20180717","20180717","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19SK","KRONE","N/A","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19VV","KRONE","N/A","20190404","20190404","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20FB","KRONE","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20SK","KRONE","N/A","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20SN","KRONE","N/A","20190225","20190225","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20TD","KRONE","N/A","20190327","20190327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20VV","KRONE","N/A","20190404","20190404","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20XT","KRONE","N/A","20190502","20190502","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21FB","KRONE","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21FG","KRONE","N/A","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21FL","KRONE","N/A","20180206","20180206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21HJ","KRONE","N/A","20180413","20180413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21HS","KRONE","N/A","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21ND","KRONE","N/A","20180919","20180919","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21SK","KRONE","N/A","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21SN","KRONE","N/A","20190225","20190225","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21SZ","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
