"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29WKSV","Middenasaanhangwagen","PETERS","PPT",,"20240227",,"open wagen",,"N.v.t.","N.v.t.",,,"890","3000",,,,"20140425","20140425","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","4","700","0",,"0","221","O2",,,"r. trekdriehoek","3000","P2",,"e4*2007/46*0149*03","OP30","V","0",,"463","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLLL","Middenasaanhangwagen","PETERS","PPT",,"20141110",,"open wagen",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20141110","20141110","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,"0","4","644","0",,"0","232","O2",,,"r. trekdriehoek","3500","P2",,"e4*2007/46*0149*04","OP35","V","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-11-10T00:00:00.000","2014-11-10T00:00:00.000","2014-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLPD","Middenasaanhangwagen","PETERS","PPT",,"20150424",,"open wagen",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20150106","20150106","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","4","549","0",,"0","186","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*04","OP27","V","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-24T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WKRG","Middenasaanhangwagen","PETERS","BPSH",,"20191203",,"open wagen",,"N.v.t.","N.v.t.",,,"400","1200",,,,"20140118","20140118","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","2","394","0",,"0","185","O2",,,"r. trekdriehoek","1200","P1",,"e4*2007/46*0148*00","OT15","OT","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-12-03T00:00:00.000","2014-01-18T00:00:00.000","2014-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKJD","Middenasaanhangwagen","PETERS","PP",,"20211027",,"open wagen",,"N.v.t.","N.v.t.",,,"575","1800",,,,"20130726","20130726","Geen verstrekking in Open Data",,"N.v.t.","100","1225",,,,,"0","2","558","0",,"0","241","O2",,,"r. trekdriehoek","1800","P1",,"e4*2007/46*0148*02","OP18","V","0",,"348","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-10-27T00:00:00.000","2013-07-26T00:00:00.000","2013-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WKBD","Middenasaanhangwagen","PETERS","BPSH",,"20210128",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20130406","20130406","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","447","0",,"0","200","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OT27","OT","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-28T00:00:00.000","2013-04-06T00:00:00.000","2013-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WKXX","Middenasaanhangwagen","PETERS","PPT",,"20140428",,"open wagen",,"N.v.t.","N.v.t.",,,"1190","2700",,,,"20140428","20140428","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,"0","4","543","0",,"0","200","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*03","OP27","V","0",,"378","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-28T00:00:00.000","2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJRD","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20240206",,"open wagen",,"N.v.t.","N.v.t.",,,"950","3500",,,,"20121005","20121005","Geen verstrekking in Open Data",,"N.v.t.","100","2550",,,,,"0","6","753","0",,"0","226","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*00","OP35","OP","0",,"515","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WLJN","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20140925",,"open wagen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20140925","20140925","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","6","750","0",,"0","226","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*01","OP35","V","0",,"514","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-25T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJTX","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20130114",,"open wagen",,"N.v.t.","N.v.t.",,,"895","3500",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","2605",,,,,"0","6","653","0",,"0","216","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*00","OP35","OP","0",,"466","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-14T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WLNV","Middenasaanhangwagen","PETERS","PPT",,"20210530",,"open wagen",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20141217","20141217","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","4","449","0",,"0","166","O2",,,"r. trekdriehoek","3500","P2",,"e4*2007/46*0149*04","OP35","V","0",,"327","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-30T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WKPT","Middenasaanhangwagen","PETERS","PPT",,"20131223",,"open wagen",,"N.v.t.","N.v.t.",,,"663","3000",,,,"20131223","20131223","Geen verstrekking in Open Data",,"N.v.t.","100","2337",,,,,"0","4","555","0",,"0","186","O2",,,"r. trekdriehoek","3000","P2",,"e4*2007/46*0149*03","OP30","V","0",,"386","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WLNZ","Middenasaanhangwagen","PETERS","PPT",,"20220419",,"open wagen",,"N.v.t.","N.v.t.",,,"820","3000",,,,"20150107","20150107","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","549","0",,"0","206","O2",,,"r. trekdriehoek","3000","P2",,"e4*2007/46*0149*04","OP30","V","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-19T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKDT","Middenasaanhangwagen","PETERS","PPT",,"20191028",,"open wagen",,"N.v.t.","N.v.t.",,,"615","2700",,,,"20130522","20130522","Geen verstrekking in Open Data",,"N.v.t.","100","2085",,,,,"0","4","549","0",,"0","206","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"381","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-10-28T00:00:00.000","2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKPK","Middenasaanhangwagen","PETERS","PPT",,"20160304",,"open wagen",,"N.v.t.","N.v.t.",,,"770","1751",,,,"20131207","20131207","Geen verstrekking in Open Data",,"N.v.t.","100","981",,,,,"0","4","611","0",,"0","191","O2",,,"r. trekdriehoek","2000","P2",,"e4*2007/46*0149*03","OP20","V","0",,"413","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-03-04T00:00:00.000","2013-12-07T00:00:00.000","2013-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKDT","Middenasaanhangwagen","PETERS","PPT",,"20131101",,"open wagen",,"N.v.t.","N.v.t.",,,"615","2700",,,,"20131101","20131101","Geen verstrekking in Open Data",,"N.v.t.","100","2085",,,,,"0","4","549","0",,"0","206","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"381","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-01T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKJD","Middenasaanhangwagen","PETERS","PPT",,"20230215",,"open wagen",,"N.v.t.","N.v.t.",,,"692","3000",,,,"20130729","20130729","Geen verstrekking in Open Data",,"N.v.t.","100","2308",,,,,"0","4","548","0",,"0","206","O2",,,"r. trekdriehoek","3000","P2",,"e4*2007/46*0149*00","OP30","OP","0",,"384","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-15T00:00:00.000","2013-07-29T00:00:00.000","2013-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKDH","Middenasaanhangwagen","PETERS","PPT",,"20131130",,"open wagen",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20131130","20131130","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,"0","4","652","0",,"0","206","O2",,,"r. trekdriehoek","3500","P2",,"e4*2007/46*0149*00","OP35","OP","0",,"432","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-30T00:00:00.000","2013-11-30T00:00:00.000","2013-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKDH","Middenasaanhangwagen","PETERS","PPT",,"20231010",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20130424","20130424","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","480","0",,"0","196","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"345","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WKDH","Middenasaanhangwagen","PETERS","PPT",,"20231010",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20130424","20130424","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","480","0",,"0","196","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"345","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WKPL","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20131210",,"open wagen",,"N.v.t.","N.v.t.",,,"775","3000",,,,"20131210","20131210","Geen verstrekking in Open Data",,"N.v.t.","100","2225",,,,,"0","4","659","0",,"0","206","O2",,,"r. trekdriehoek","3000","P2",,"e4*2007/46*0149*03","OP30","V","0",,"437","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-10T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJXZ","Middenasaanhangwagen","PETERS","BPSH",,"20151211",,"open wagen",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20140423","20140423","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,"0","4","408","0",,"0","169","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OT27","OT","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-11T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKKG","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20130906",,"open wagen",,"N.v.t.","N.v.t.",,,"985","3500",,,,"20130906","20130906","Geen verstrekking in Open Data",,"N.v.t.","100","2515",,,,,"0","6","680","0",,"0","216","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*01","OP35","V","0",,"485","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-09-06T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WJSZ","Middenasaanhangwagen","PETERS","PPT",,"20210217",,"open wagen",,"N.v.t.","N.v.t.",,,"615","2700",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","2085",,,,,"0","4","547","0",,"0","206","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"381","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-17T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKLF","Middenasaanhangwagen","PETERS","BPSH",,"20160226",,"open wagen",,"N.v.t.","N.v.t.",,,"310","1500",,,,"20151031","20151031","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,"0","2","390","0",,"0","182","O2",,,"r. trekdriehoek","1500","P1",,"e4*2007/46*0148*02","OT15","V","0",,"257","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-02-26T00:00:00.000","2015-10-31T00:00:00.000","2015-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLKJ","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20141022",,"open wagen",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20141022","20141022","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,"0","6","680","0",,"0","216","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*01","OP35","V","0",,"485","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-22T00:00:00.000","2014-10-22T00:00:00.000","2014-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WKLF","Middenasaanhangwagen","PETERS","BPSH",,"20170215",,"open wagen",,"N.v.t.","N.v.t.",,,"310","1500",,,,"20151031","20151031","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,"0","2","390","0",,"0","182","O2",,,"r. trekdriehoek","1500","P1",,"e4*2007/46*0148*02","OT15","V","0",,"257","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-02-15T00:00:00.000","2015-10-31T00:00:00.000","2015-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WKLF","Middenasaanhangwagen","PETERS","BPSH",,"20141104",,"open wagen",,"N.v.t.","N.v.t.",,,"310","1200",,,,"20141104","20141104","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","2","390","0",,"0","182","O2",,,"r. trekdriehoek","1500","P1",,"e4*2007/46*0148*02","OT15","V","0",,"257","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-04T00:00:00.000","2014-11-04T00:00:00.000","2014-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WKGF","Middenasaanhangwagen","PETERS","PPT",,"20130615",,"open wagen",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20130615","20130615","Geen verstrekking in Open Data",,"N.v.t.","100","1810",,,,,"0","4","752","0",,"0","206","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"482","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-15T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLFL","Middenasaanhangwagen","PETERS","PPT",,"20140703",,"open wagen",,"N.v.t.","N.v.t.",,,"530","2700",,,,"20140703","20140703","Geen verstrekking in Open Data",,"N.v.t.","100","2170",,,,,"0","4","450","0",,"0","166","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*03","OP27","V","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-03T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
