"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J407VV","Personenauto","AUDI","RS 4 AVANT","20240922","20220817","19999","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20200922","20201112","Geen verstrekking in Open Data","168549","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2350","B8",,"e1*2001/116*0447*16","A2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-08-17T00:00:00.000","2020-09-22T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J418GN","Personenauto","AUDI","RS 4 AVANT","20260117","20210920","17375","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180117","20200724","Geen verstrekking in Open Data","163289","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2305","B8",,"e1*2001/116*0447*11","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2021-09-20T00:00:00.000","2018-01-17T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J428GX","Personenauto","AUDI","RS 4 AVANT","20230814","20240418","7786","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190814","20200728","Geen verstrekking in Open Data","134868","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,"r. motorruimte","2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2023-08-14T00:00:00.000","2024-04-18T00:00:00.000","2019-08-14T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J432KN","Personenauto","AUDI","RS 4 AVANT","20250725","20231216","19440","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190725","20201015","Geen verstrekking in Open Data","177407","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2023-12-16T00:00:00.000","2019-07-25T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J469KG","Personenauto","AUDI","RS 4 AVANT","20240907","20231110","28089","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20140408","20200822","Geen verstrekking in Open Data","156761","Ja","250",,,,,,"4","4","0","0",,"472","185","M1",,,,"2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR67MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-11-10T00:00:00.000","2014-04-08T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J490LS","Personenauto","AUDI","RS 4 AVANT","20260226","20240223","8241","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180126","20201029","Geen verstrekking in Open Data","162707","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,"r. motorruimte","2305","B8",,"e1*2001/116*0447*11","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2024-02-23T00:00:00.000","2018-01-26T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J505ND","Personenauto","AUDI","RS 4 AVANT","20240622","20220610","19098","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20200622","20200914","Geen verstrekking in Open Data","168838","Ja",,,,,,,"4","4","0","0",,"0","187","M1",,,,"2350","B8",,"e1*2001/116*0447*16","A2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-06-10T00:00:00.000","2020-06-22T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J558PD","Personenauto","AUDI","RS 4 AVANT","20240731","20200919","25858","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20141030","20200919","Geen verstrekking in Open Data","133531","Ja","280",,,,,,"4","4","0","0",,"472","185","M1",,,,"2345","B8",,"e1*2001/116*0447*09","ACFSAQ1","QD7B5022R8TR97MJEM0","0","0.18","282","Nee","Nee",,"Nee","2345","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-09-19T00:00:00.000","2014-10-30T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J583DS","Personenauto","AUDI","RS 4 AVANT","20240130","20220908","15950","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180130","20200706","Geen verstrekking in Open Data","130318","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,"r. motorruimte","2305","B8",,"e1*2001/116*0447*11","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2022","Geen oordeel","05","Ja","2024-01-30T00:00:00.000","2022-09-08T00:00:00.000","2018-01-30T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J593HK","Personenauto","AUDI","RS 4 AVANT","20250812","20220607","21089","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190812","20200814","Geen verstrekking in Open Data","167042","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2022-06-07T00:00:00.000","2019-08-12T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J603JR","Personenauto","AUDI","RS 4 AVANT","20240602","20240222","8225","stationwagen","5","ROOD","Niet geregistreerd","8","4163","1770","2345","1870",,,"20150513","20200814","Geen verstrekking in Open Data","133905","Ja","250",,,,,,"4","4","0","0",,"472","185","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*09","ACFSAQ1","QD7B5022R8TR67MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2024-02-22T00:00:00.000","2015-05-13T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J752SP","Personenauto","AUDI","RS 4 AVANT","20260117","20210226","22971","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20200117","20210226","Geen verstrekking in Open Data","176840","Ja","280",,,,,,"4","4",,,,,"187","M1",,,"r. motorruimte","2350","B8",,"e1*2001/116*0447*15","A2DECAQ1","QA8QA8D5021RS21E204BFAEM1","0","0.18","283","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2021-02-26T00:00:00.000","2020-01-17T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J771PF","Personenauto","AUDI","RS 4 AVANT","20260206","20230708","16681","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180509","20200918","Geen verstrekking in Open Data","138798","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2023-07-08T00:00:00.000","2018-05-09T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J847RZ","Personenauto","AUDI","RS 4 AVANT","20250812","20231116","19542","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190812","20201106","Geen verstrekking in Open Data","150078","Ja","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS11E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2023-11-16T00:00:00.000","2019-08-12T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J914PS","Personenauto","AUDI","RS 4 AVANT","20250601","20210125","18538","stationwagen","5","WIT","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190529","20201222","Geen verstrekking in Open Data","145054","Ja","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS11E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-01-25T00:00:00.000","2019-05-29T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J929HP","Personenauto","AUDI","RS 4 AVANT","20250812","20220429","19977","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190812","20200904","Geen verstrekking in Open Data","150524","Ja","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS11E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2022-04-29T00:00:00.000","2019-08-12T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J933SJ","Personenauto","AUDI","RS 4 AVANT","20241007","20240416","13559","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20141128","20201024","Geen verstrekking in Open Data","129011","Ja","250",,,,,,"4","4","0","0",,"472","185","M1",,,,"2345","B8",,"e1*2001/116*0447*09","ACFSAQ1","QD7B5022R8TR67MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2024-04-16T00:00:00.000","2014-11-28T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J938JF","Personenauto","AUDI","RS 4 AVANT","20260503","20231005","20526","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180502","20200815","Geen verstrekking in Open Data","175175","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2023-10-05T00:00:00.000","2018-05-02T00:00:00.000","2020-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J962TX","Personenauto","AUDI","RS 4 AVANT","20241021","20201021","18757","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20150508","20201021","Geen verstrekking in Open Data","139454","Ja","250",,,,,,"4","4","0","0",,"472","185","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*09","ACFSAQ1","QD7B5022R8TR67MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-21T00:00:00.000","2015-05-08T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD096R","Personenauto","AUDI","RS 4 AVANT","20220316","20190225","22136","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130422","20160222","Geen verstrekking in Open Data","125164","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2022-03-16T00:00:00.000","2019-02-25T00:00:00.000","2013-04-22T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD155R","Personenauto","AUDI","RS 4 AVANT","20230409","20200111","18083","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130409","20160218","Geen verstrekking in Open Data","122010","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-04-09T00:00:00.000","2020-01-11T00:00:00.000","2013-04-09T00:00:00.000","2016-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF946H","Personenauto","AUDI","RS 4 AVANT","20250502","20240213","18935","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20120927","20160224","Geen verstrekking in Open Data","135624","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-02-13T00:00:00.000","2012-09-27T00:00:00.000","2016-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG863J","Personenauto","AUDI","RS 4 AVANT","20240621","20160307","22568","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130311","20160307","Geen verstrekking in Open Data","127753","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2016-03-07T00:00:00.000","2013-03-11T00:00:00.000","2016-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH741F","Personenauto","AUDI","RS 4 AVANT","20241013","20221017","18080","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130107","20160520","Geen verstrekking in Open Data","132073","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-10-17T00:00:00.000","2013-01-07T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK202F","Personenauto","AUDI","RS 4 AVANT","20241024","20181029","19479","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20121024","20160405","Geen verstrekking in Open Data","117581","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2018-10-29T00:00:00.000","2012-10-24T00:00:00.000","2016-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK418T","Personenauto","AUDI","RS 4 AVANT","20250328","20160429","14781","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130121","20160429","Geen verstrekking in Open Data","121371","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2016-04-29T00:00:00.000","2013-01-21T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK583G","Personenauto","AUDI","RS 4 AVANT","20241113","20211008","13798","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20121113","20160805","Geen verstrekking in Open Data","130944","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2021-10-08T00:00:00.000","2012-11-13T00:00:00.000","2016-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
