"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17PNTR","Personenauto","MERCEDES-BENZ","C 320","20230627",,"19057","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20001122","20040915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*02","R065G0","TBAAA50","1","0.10","272","Ja","Ja",,"Nee","3545","0",,"2022","Onlogisch","04","Nee","2023-06-27T00:00:00.000",,"2000-11-22T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XFX1","Personenauto","MERCEDES-BENZ","C 320 CDI","20230901",,"10978","sedan","5","WIT","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20071217","20120525","Geen verstrekking in Open Data","71715","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*04","H020K0","NZAAA511","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Onlogisch","04","Nee","2023-09-01T00:00:00.000",,"2007-12-17T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FPFN","Personenauto","MERCEDES-BENZ","C 320","20230716",,"17380","sedan","5","GROEN","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000519","20000519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Ja","Ja",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GPFD","Personenauto","MERCEDES-BENZ","C 320","20231222",,"14359","sedan","5","BLAUW","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010126","20010126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*02","R065F0","TBAAA50","1","0.10","272","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NXPR","Personenauto","MERCEDES-BENZ","C 320","20241113","20240223","20346","sedan","5","ZWART","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20020321","20040322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*06","R065K0","TBAAA50","0","0.10","272","Ja","Ja",,"Nee","3545","0",,"2024","Geen oordeel","05","Nee","2024-11-13T00:00:00.000","2024-02-23T00:00:00.000","2002-03-21T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKRF","Personenauto","MERCEDES-BENZ","C 320",,,"16658","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1515","2120","1615","750","1500","20020219","20061013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op dwarsbalk by voorzitting","2120",,,"e1*98/14*0158*03","R265K0","TBAAA50","0","0.10","272","Ja","Nee",,"Nee","3620","0",,"2022","Geen oordeel","05","Nee",,,"2002-02-19T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TVK1","Personenauto","MERCEDES-BENZ","C 320 CDI","20231130",,"20253","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080505","20120411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*01","H220K0","NZAAA500","0","0.09","276","Ja","Ja",,"Nee","4080","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2008-05-05T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBG41","Personenauto","MERCEDES-BENZ","C 320 CDI","20231229",,"16761","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20091214","20130308","Geen verstrekking in Open Data","70767","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Onlogisch","04","Nee","2023-12-29T00:00:00.000",,"2009-12-14T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLR33","Personenauto","MERCEDES-BENZ","C 320 CDI","20230319",,"8124","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090217","20130527","Geen verstrekking in Open Data","76970","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*07","H020K0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","3985","0",,"2023","Geen oordeel","05","Nee","2023-03-19T00:00:00.000",,"2009-02-17T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPN27","Personenauto","MERCEDES-BENZ","C 320 CDI","20240526",,"2087","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080728","20130614","Geen verstrekking in Open Data","59717","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*07","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Geen oordeel","05","Nee","2024-05-26T00:00:00.000",,"2008-07-28T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTV10","Personenauto","MERCEDES-BENZ","C 320 CDI","20240607",,"21582","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20071112","20130715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-07T00:00:00.000",,"2007-11-12T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFN27","Personenauto","MERCEDES-BENZ","C 320 CDI","20230111",,"11379","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070917","20130909","Geen verstrekking in Open Data","68429","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2024","Niet geregistreerd","NG","Nee","2023-01-11T00:00:00.000",,"2007-09-17T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZD92","Personenauto","MERCEDES-BENZ","C 320 CDI","20240623",,"6125","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20111230","20141119","Geen verstrekking in Open Data","75492","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*02","H220K0","NZAAA500","0","0.09","276","Ja","Ja",,"Nee","4080","0",,"2023","Geen oordeel","05","Nee","2024-06-23T00:00:00.000",,"2011-12-30T00:00:00.000","2014-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GTX1","Personenauto","MERCEDES-BENZ","C 320 4MATIC","20230524",,"16528","stationwagen","5","ZWART","Niet geregistreerd","6","3199","1680","2135","1780",,,"20040630","20080905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2135",,,,,,,"0.09","271","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-24T00:00:00.000",,"2004-06-30T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RHGK","Personenauto","MERCEDES-BENZ","C 320","20230327",,"16134","stationwagen","5","BLAUW","Niet geregistreerd","6","3199","1515","2120","1615","750","1500","20010320","20050329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0158*00","R265G0","TBAAA50","0","0.10","271","Ja","Ja",,"Nee","3620","0",,"2022","Onlogisch","04","Nee","2023-03-27T00:00:00.000",,"2001-03-20T00:00:00.000","2005-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XJZN","Personenauto","MERCEDES-BENZ","C 320 CDI","20230808",,"20250","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070620","20070620","Geen verstrekking in Open Data","73213","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GPFD","Personenauto","MERCEDES-BENZ","C 320","20231122",,"15100","sedan","5","BLAUW","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010130","20010130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*02","R065F0","TBAAA50","1","0.10","272","Ja","Nee",,"Nee","3545","0",,"2023","Onlogisch","04","Nee","2023-11-22T00:00:00.000",,"2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HJN5","Personenauto","MERCEDES-BENZ","C 320 CDI",,,"20623","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080102","20081212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*04","H020K0","NZAAA511","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2020","Geen oordeel","05","Nee",,,"2008-01-02T00:00:00.000","2008-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SJDJ","Personenauto","MERCEDES-BENZ","C 320 CDI","20240124",,"17392","sedan","5","BLAUW","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20060117","20060117","Geen verstrekking in Open Data","63898","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*20","R020K0","NBAAA500","0","0.10","272","Ja","Nee",,"Nee","3610","0",,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JRLD","Personenauto","MERCEDES-BENZ","C 320","20221026",,"19033","stationwagen","5","BLAUW","Niet geregistreerd","6","3199","1515","2120","1615","750","1500","20020710","20020710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0158*00","R265F0","TBAAA50","0","0.10","272","Ja","Ja",,"Nee","3620","0",,"2023","Logisch","00","Nee","2022-10-26T00:00:00.000",,"2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GSFL","Personenauto","MERCEDES-BENZ","C 320","20230915",,"15659","sedan","5","BLAUW","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010309","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*03","R065F0","TBAAA50","1","0.10","272","Ja","Ja",,"Nee","3545","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZHT3","Personenauto","MERCEDES-BENZ","C 320 CDI","20230202",,"3652","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20071219","20121115","Geen verstrekking in Open Data","64583","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204K",,"e1*2001/116*0457*00","H220K0","NZAAA500","0","0.09","276","Ja","Ja",,"Nee","4080","0",,"2023","Geen oordeel","05","Nee","2023-02-02T00:00:00.000",,"2007-12-19T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPH86","Personenauto","MERCEDES-BENZ","C 320 CDI","20230817",,"18481","sedan","5","GRIJS","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20050714","20130612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110","203",,"e1*98/14*0139*19","R020K0","NBAAA500","0","0.10","272","Ja","Nee",,"Nee","3610","0",,"2022","Geen oordeel","05","Nee","2023-08-17T00:00:00.000",,"2005-07-14T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JGN9","Personenauto","MERCEDES-BENZ","C 320 CDI","20241010",,"20978","sedan","5","BLAUW","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090520","20090520","Geen verstrekking in Open Data","71961","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*10","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Logisch","00","Nee","2024-10-10T00:00:00.000",,"2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XSHS","Personenauto","MERCEDES-BENZ","C 320 CDI","20240628","20240415","17132","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070910","20070910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk v. voorzitting","2185",,,,,,,"0.10","276","Ja","Ja",,"Nee","3985",,,"2024","Logisch","00","Nee","2024-06-28T00:00:00.000","2024-04-15T00:00:00.000","2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GBG3","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240613",,"21795","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080524","20080524","Geen verstrekking in Open Data","75128","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*2001/116*0457*01","H220K1","NZAAA500","0","0.09","276","Ja","Nee",,"Nee","4140","0",,"2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2008-05-24T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GSJ5","Personenauto","MERCEDES-BENZ","C 320 CDI","20231006",,"11437","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20060315","20080822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2205",,,,,,,"0.10","272","Ja","Ja",,"Nee","3705",,,"2023","Niet geregistreerd","NG","Nee","2023-10-06T00:00:00.000",,"2006-03-15T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JPD6","Personenauto","MERCEDES-BENZ","C 320 CDI","20240806","20231218","17584","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080702","20090813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2024","Geen oordeel","05","Nee","2024-08-06T00:00:00.000","2023-12-18T00:00:00.000","2008-07-02T00:00:00.000","2009-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
