"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99GDB6","MITSUBISHI","MITSUBISHI LANCER","20080604","20080604","ZWART",,"sedan"
"Personenauto","99LGD7","MITSUBISHI","MITSUBISHI LANCER","20100409","20100409","GRIJS","18597","hatchback"
"Personenauto","99TJNP","MITSUBISHI","MITSUBISHI LANCER WAGON","20060930","20060930","GRIJS",,"stationwagen"
"Personenauto","99ZNJR","MITSUBISHI","MITSUBISHI LANCER","20080331","20080331","GRIJS",,"sedan"
"Personenauto","9KSR06","MITSUBISHI","MITSUBISHI LANCER","20130703","20130703","GRIJS","22871","hatchback"
"Personenauto","FFGG80","MITSUBISHI","LANCER MV 1.3 GL U9","19920526","19920526","WIT",,"sedan"
"Personenauto","FLHH40","MITSUBISHI","LANCER MV 1.5 GLXI U9","19920805","19920805","BLAUW",,"sedan"
"Personenauto","FVLR32","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19921215","19921215","GRIJS",,"stationwagen"
"Personenauto","G034PB","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20050210","20191031","GRIJS",,"sedan"
"Personenauto","G268HJ","MITSUBISHI","LANCER EVOLUTION VII","20010301","20190924","WIT",,"sedan"
"Personenauto","G901PP","MITSUBISHI","MITSUBISHI LANCER","20100625","20191105","WIT","39785","hatchback"
"Personenauto","GX826T","MITSUBISHI","LANCER EVO V","19980101","20150916","WIT",,"sedan"
"Personenauto","GXGZ86","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19930831","19930831","GRIJS",,"stationwagen"
"Personenauto","HFGN80","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19931115","19931115","ROOD",,"stationwagen"
"Personenauto","J226HH","MITSUBISHI","LANCER EVOLUTION VII","20010315","20200808","GRIJS",,"sedan"
"Personenauto","J530GG","MITSUBISHI","MITSUBISHI LANCER","20091106","20200721","ROOD",,"hatchback"
"Personenauto","JLXN89","MITSUBISHI","LANCER 1.3 GLI E2","19940928","19940928","ROOD",,"sedan"
"Personenauto","K208ZX","MITSUBISHI","LANCER EVOLUTION","20100101","20210713","ZWART","63197","sedan"
"Personenauto","K265SB","MITSUBISHI","LANCER WAGON","20050928","20210215","GRIJS",,"stationwagen"
"Personenauto","K410RH","MITSUBISHI","LANCER EVOLUTION VIII MR","20040615","20210212","GRIJS",,"hatchback"
"Personenauto","K559NJ","MITSUBISHI","LANCER EVO V","19980101","20210309","WIT",,"sedan"
"Personenauto","KJ304J","MITSUBISHI","LANCER EVO","19960901","20160921","BLAUW",,"sedan"
"Personenauto","L013VS","MITSUBISHI","MITSUBISHI LANCER","20090813","20210806","GRIJS",,"hatchback"
"Personenauto","L497ZD","MITSUBISHI","MITSUBISHI LANCER","20090903","20210823","ZWART",,"hatchback"
"Personenauto","LHTS99","MITSUBISHI","LANCER 1.6 GLXI E2","19950414","19950414","BLAUW",,"sedan"
"Personenauto","LPSJ01","MITSUBISHI","LANCER 1.6 GLXI E2","19950616","19950616","GRIJS",,"sedan"
"Personenauto","LZPR11","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19950921","19950921","GRIJS",,"stationwagen"
"Personenauto","N974TN","MITSUBISHI","MITSUBISHI LANCER","20080826","20211222","GEEL",,"sedan"
"Personenauto","NG654S","MITSUBISHI","MITSUBISHI LANCER","20100212","20170207","ROOD","18598","hatchback"
"Personenauto","NGTX83","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19951208","19951208","GROEN",,"stationwagen"
"Personenauto","NN719R","MITSUBISHI","EVOLUTION 9","20050301","20170316","ROOD",,"sedan"
"Personenauto","NRDP41","MITSUBISHI","LANCER","19960226","19960226","GROEN",,"sedan"
"Personenauto","NRXN86","MITSUBISHI","LANCER 1.8 GTI E2","19960304","19960304","ROOD",,"sedan"
"Personenauto","NVDP87","MITSUBISHI","LANCER 1.8 GTI E2","19960404","19960404","ROOD",,"sedan"
"Personenauto","NVNX25","MITSUBISHI","LANCER","19960410","19960410","ROOD",,"sedan"
"Personenauto","P451PK","MITSUBISHI","MITSUBISHI LANCER","20041109","20220505","GRIJS",,"sedan"
"Personenauto","P673XD","MITSUBISHI","MITSUBISHI LANCER","20080926","20220622","BLAUW",,"sedan"
"Personenauto","P776JB","MITSUBISHI","LANCER","20090701","20220318","WIT",,"sedan"
"Personenauto","PLTL14","MITSUBISHI","LANCER","19960823","19960823","GRIJS",,"sedan"
"Personenauto","PT480H","MITSUBISHI","MITSUBISHI LANCER","20110713","20171208","GRIJS","18542","sedan"
"Personenauto","PXJT44","MITSUBISHI","LANCER","19961227","19961227","ROOD",,"sedan"
"Personenauto","PXVT88","MITSUBISHI","LANCER WAGON 1.6 GLI E2","19961231","19961231","GROEN",,"stationwagen"
"Personenauto","RG467N","MITSUBISHI","LANCER","20080425","20171113","ROOD",,"sedan"
"Personenauto","RGHJ60","MITSUBISHI","LANCER","19970228","19970228","WIT",,"sedan"
"Personenauto","RP87HG","MITSUBISHI","LANCER 1500 GLX B6","19870306","19870306","BEIGE",,"sedan"
"Personenauto","RPJS11","MITSUBISHI","LANCER","19970609","19970609","GRIJS",,"sedan"
"Personenauto","RSSJ60","MITSUBISHI","LANCER","19970610","19970610","BLAUW",,"sedan"
"Personenauto","S277NS","MITSUBISHI","MITSUBISHI LANCER","20081111","20230430","GRIJS",,"hatchback"
"Personenauto","SBBL42","MITSUBISHI","LANCER WAGON 1.6 GLI","19970819","19970819","GROEN",,"stationwagen"
"Personenauto","SJ296X","MITSUBISHI","MITSUBISHI LANCER","20090407","20180426","BLAUW",,"hatchback"
"Personenauto","SL089X","MITSUBISHI","LANCER EVO VIII","20030204","20180526","GRIJS",,"sedan"
"Personenauto","SN540B","MITSUBISHI","LANCER EVO VII","20020301","20180430","GRIJS",,"sedan"
"Personenauto","SNGN99","MITSUBISHI","LANCER WAGON 1.6 GLXI A/T","19971127","19971127","GROEN",,"stationwagen"
"Personenauto","SVFG24","MITSUBISHI","LANCER WAGON 1.6 GLXI SB","19980130","19980130","BLAUW",,"stationwagen"
"Personenauto","SXZH70","MITSUBISHI","LANCER","19980302","19980302","ROOD",,"sedan"
"Personenauto","TF038K","MITSUBISHI","LANCER EVO IV","19970609","20180712","ZWART",,"sedan"
"Personenauto","TNBS66","MITSUBISHI","LANCER","19980602","19980602","GRIJS",,"sedan"
"Personenauto","TRNZ95","MITSUBISHI","LANCER","19980627","19980627","GROEN",,"sedan"
"Personenauto","TZRS03","MITSUBISHI","LANCER STATION WAGON","19980916","19980916","GROEN",,"stationwagen"
"Personenauto","XJVV46","MITSUBISHI","LANCER STATION WAGON","19981218","19981218","BLAUW",,"stationwagen"
"Personenauto","XLGX40","MITSUBISHI","LANCER STATION WAGON","19990106","19990106","GRIJS",,"stationwagen"
"Personenauto","XN498B","MITSUBISHI","LANCER GSR EVOLUTION VII","20010401","20190209","GRIJS",,"sedan"
"Personenauto","XP525B","MITSUBISHI","LANCER","19970209","20190213","GRIJS",,"sedan"
"Personenauto","XT62SZ","MITSUBISHI","LANCER 1.5 GLXI HATCHBACKU9","19891020","19891020","BRUIN",,"hatchback"
"Personenauto","XX75YB","MITSUBISHI","LANCER 1.5 GLXI HATCHBACKU9","19900103","19900103","WIT",,"hatchback"
"Personenauto","YX95SF","MITSUBISHI","LANCER 1.3 GL U9","19901101","19901101","ROOD",,"sedan"
"Personenauto","ZLLJ91","MITSUBISHI","LANCER","19990531","19990531","BLAUW",,"sedan"
"Personenauto","ZLLJ95","MITSUBISHI","LANCER","19990601","19990601","GRIJS",,"sedan"
"Personenauto","ZLLL38","MITSUBISHI","LANCER","19990601","19990601","GRIJS",,"sedan"
