"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65JVHV","DAIHATSU","GRAN MOVE","20020910","20020910","BLAUW",,"MPV"
"Personenauto","66FFNK","DAIHATSU","GRAN MOVE","20000303","20000303","BLAUW",,"MPV"
"Personenauto","66FJDK","DAIHATSU","GRAN MOVE","20000407","20000407","GRIJS",,"MPV"
"Personenauto","66GHLT","DAIHATSU","GRAN MOVE","20001120","20001120","ROOD",,"MPV"
"Personenauto","66HNPR","DAIHATSU","GRAN MOVE","20010921","20010921","BLAUW",,"MPV"
"Personenauto","66HVDF","DAIHATSU","GRAN MOVE","20020109","20020109","GROEN",,"MPV"
"Bedrijfsauto","67BJJL","DAIHATSU","GRAN MOVE 1.6 VAN","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Personenauto","67GFJG","DAIHATSU","GRAN MOVE","20001013","20001013","GRIJS",,"MPV"
"Personenauto","67GGJV","DAIHATSU","GRAN MOVE","20001024","20001024","GRIJS",,"MPV"
"Personenauto","68DHJB","DAIHATSU","GRAN MOVE","19990827","19990827","ROOD",,"MPV"
"Personenauto","68DHXJ","DAIHATSU","GRAN MOVE","19990827","19990827","GROEN",,"MPV"
"Personenauto","68GGJV","DAIHATSU","GRAN MOVE","20001026","20001026","BLAUW",,"MPV"
"Personenauto","68GJFH","DAIHATSU","GRAN MOVE","20001201","20001201","GRIJS",,"MPV"
"Personenauto","68GJLX","DAIHATSU","GRAN MOVE","20001214","20001214","GRIJS",,"MPV"
"Personenauto","68HHTP","DAIHATSU","GRAN MOVE","20010719","20010719","BLAUW",,"MPV"
"Personenauto","68HNGD","DAIHATSU","GRAN MOVE","20010927","20010927","GROEN",,"MPV"
"Personenauto","68HTBR","DAIHATSU","GRAN MOVE","20011127","20011127","GROEN",,"MPV"
"Personenauto","68JSZR","DAIHATSU","GRAN MOVE","20020809","20020809","GRIJS",,"MPV"
"Personenauto","69DTJH","DAIHATSU","GRAN MOVE","20000105","20000105","GROEN",,"MPV"
"Personenauto","69FNSL","DAIHATSU","GRAN MOVE","20000511","20000511","ZWART",,"MPV"
"Personenauto","69FZKD","DAIHATSU","GRAN MOVE","20000828","20000828","GROEN",,"MPV"
"Personenauto","69JGRS","DAIHATSU","GRAN MOVE","20020406","20020406","GRIJS",,"MPV"
"Personenauto","69SKGD","DAIHATSU","GRAN MOVE","19980831","19980831","ROOD",,"MPV"
"Personenauto","70DPDS","DAIHATSU","GRAN MOVE","19991023","19991023","BLAUW",,"MPV"
"Personenauto","70FJPN","DAIHATSU","GRAN MOVE","20000410","20000410","GRIJS",,"MPV"
"Personenauto","70GXPN","DAIHATSU","GRAN MOVE","20010424","20010424","ROOD",,"MPV"
"Personenauto","71FNSL","DAIHATSU","GRAN MOVE","20000526","20000526","BLAUW",,"MPV"
"Personenauto","71FSPR","DAIHATSU","GRAN MOVE","20000707","20000707","BLAUW",,"MPV"
"Personenauto","71GPGF","DAIHATSU","GRAN MOVE","20010131","20010131","BLAUW",,"MPV"
"Personenauto","71HJLF","DAIHATSU","GRAN MOVE","20010802","20010802","GRIJS",,"MPV"
"Personenauto","71JGRS","DAIHATSU","GRAN MOVE","20020327","20020327","GRIJS",,"MPV"
"Personenauto","72FNSL","DAIHATSU","GRAN MOVE","20000511","20000511","ZWART",,"MPV"
"Personenauto","72FPRL","DAIHATSU","GRAN MOVE","20000526","20000526","BLAUW",,"MPV"
"Personenauto","72GFJG","DAIHATSU","GRAN MOVE","20001010","20001010","BLAUW",,"MPV"
"Personenauto","72GGJV","DAIHATSU","GRAN MOVE","20001031","20001031","ROOD",,"MPV"
"Personenauto","72GZGG","DAIHATSU","GRAN MOVE","20010427","20010427","GROEN",,"MPV"
"Personenauto","73GFDZ","DAIHATSU","GRAN MOVE","20001027","20001027","BLAUW",,"MPV"
"Personenauto","73JGLX","DAIHATSU","GRAN MOVE","20020411","20020411","GROEN",,"MPV"
"Personenauto","74GFZB","DAIHATSU","GRAN MOVE","20001026","20001026","ROOD",,"MPV"
"Personenauto","74GGJV","DAIHATSU","GRAN MOVE","20001102","20001102","ROOD",,"MPV"
"Personenauto","75FDRD","DAIHATSU","GRAN MOVE","20000216","20000216","GRIJS",,"MPV"
"Personenauto","75GDDJ","DAIHATSU","GRAN MOVE","20000919","20000919","ZWART",,"MPV"
"Personenauto","75GFJG","DAIHATSU","GRAN MOVE","20001009","20001009","GRIJS",,"MPV"
"Personenauto","76FDRD","DAIHATSU","GRAN MOVE","20000308","20000308","ROOD",,"MPV"
"Personenauto","77DHXJ","DAIHATSU","GRAN MOVE","19990904","19990904","GROEN",,"MPV"
"Personenauto","77DLBH","DAIHATSU","GRAN MOVE","19990917","19990917","BLAUW",,"MPV"
"Personenauto","77FFRG","DAIHATSU","GRAN MOVE","20000308","20000308","ROOD",,"MPV"
"Personenauto","77FZBS","DAIHATSU","GRAN MOVE","20000818","20000818","GROEN",,"MPV"
"Personenauto","78DHKZ","DAIHATSU","GRAN MOVE","19990826","19990826","GROEN",,"MPV"
"Personenauto","78GFKS","DAIHATSU","GRAN MOVE","20001019","20001019","BLAUW",,"MPV"
"Personenauto","78HHKT","DAIHATSU","GRAN MOVE","20010718","20010718","GROEN",,"MPV"
"Personenauto","79DVDG","DAIHATSU","GRAN MOVE","20000103","20000103","GRIJS",,"MPV"
"Personenauto","79GGRB","DAIHATSU","GRAN MOVE","20001028","20001028","GROEN",,"MPV"
"Personenauto","79GHPF","DAIHATSU","GRAN MOVE","20001117","20001117","GRIJS",,"MPV"
"Personenauto","79GLTX","DAIHATSU","GRAN MOVE","20010110","20010110","ROOD",,"MPV"
"Personenauto","79JGBV","DAIHATSU","GRAN MOVE","20020319","20020319","BLAUW",,"MPV"
"Personenauto","79JRKL","DAIHATSU","GRAN MOVE","20020712","20020712","BLAUW",,"MPV"
"Personenauto","80FFRG","DAIHATSU","GRAN MOVE","20000302","20000302","GROEN",,"MPV"
"Personenauto","80GFKS","DAIHATSU","GRAN MOVE","20001013","20001013","ROOD",,"MPV"
"Personenauto","80GHLT","DAIHATSU","GRAN MOVE","20001115","20001115","GRIJS",,"MPV"
"Personenauto","80HZVX","DAIHATSU","GRAN MOVE","20020205","20020205","GROEN",,"MPV"
"Personenauto","81GFJG","DAIHATSU","GRAN MOVE","20001017","20001017","BLAUW",,"MPV"
"Personenauto","81GGSR","DAIHATSU","GRAN MOVE","20001030","20001030","ZWART",,"MPV"
"Personenauto","81GGTX","DAIHATSU","GRAN MOVE","20001106","20001106","GRIJS",,"MPV"
"Personenauto","81GPPH","DAIHATSU","GRAN MOVE","20010208","20010208","BLAUW",,"MPV"
"Personenauto","81JRKL","DAIHATSU","GRAN MOVE","20020725","20020725","BLAUW",,"MPV"
"Personenauto","81JZNJ","DAIHATSU","GRAN MOVE","20021023","20021023","BLAUW",,"MPV"
"Personenauto","82DSFJ","DAIHATSU","GRAN MOVE","19991112","19991112","ROOD",,"MPV"
"Personenauto","83DJHX","DAIHATSU","GRAN MOVE","19990903","19990903","BEIGE",,"MPV"
"Personenauto","83DSRR","DAIHATSU","GRAN MOVE","19991127","19991127","GRIJS",,"MPV"
"Personenauto","83GPPH","DAIHATSU","GRAN MOVE","20010208","20010208","GRIJS",,"MPV"
"Personenauto","83JBRF","DAIHATSU","GRAN MOVE","20020208","20020208","BLAUW",,"MPV"
"Personenauto","84DVKH","DAIHATSU","GRAN MOVE","20000203","20000203","BLAUW",,"MPV"
"Personenauto","84FLSV","DAIHATSU","GRAN MOVE","20000504","20000504","GRIJS",,"MPV"
"Personenauto","84FPGH","DAIHATSU","GRAN MOVE","20000516","20000516","GROEN",,"MPV"
"Personenauto","84FXHV","DAIHATSU","GRAN MOVE","20000928","20000928","BLAUW",,"MPV"
"Personenauto","84GTPX","DAIHATSU","GRAN MOVE","20010326","20010326","GROEN",,"MPV"
"Personenauto","85HHHG","DAIHATSU","GRAN MOVE","20010710","20010710","GROEN",,"MPV"
"Personenauto","85LDSP","DAIHATSU","GRAN MOVE","20021203","20021203","GROEN",,"MPV"
"Personenauto","86DPBP","DAIHATSU","GRAN MOVE","19991013","19991013","GROEN",,"MPV"
"Personenauto","86DPTL","DAIHATSU","GRAN MOVE","19991104","19991104","GROEN",,"MPV"
"Personenauto","86DSRR","DAIHATSU","GRAN MOVE","19991125","19991125","GRIJS",,"MPV"
"Personenauto","86FKJS","DAIHATSU","GRAN MOVE","20000413","20000413","GROEN",,"MPV"
"Personenauto","86FPGH","DAIHATSU","GRAN MOVE","20000513","20000513","GROEN",,"MPV"
"Personenauto","86FVNJ","DAIHATSU","GRAN MOVE","20000720","20000720","ROOD",,"MPV"
"Personenauto","86GFPF","DAIHATSU","GRAN MOVE","20001011","20001011","BLAUW",,"MPV"
"Personenauto","86GJSK","DAIHATSU","GRAN MOVE","20001208","20001208","BLAUW",,"MPV"
"Personenauto","86JLLZ","DAIHATSU","GRAN MOVE","20020531","20020531","GROEN",,"MPV"
"Personenauto","86JNDL","DAIHATSU","GRAN MOVE","20020624","20020624","GRIJS",,"MPV"
"Personenauto","86JZNJ","DAIHATSU","GRAN MOVE","20021018","20021018","GROEN",,"MPV"
"Personenauto","87GHLT","DAIHATSU","GRAN MOVE","20001110","20001110","GRIJS",,"MPV"
"Personenauto","87JKFZ","DAIHATSU","GRAN MOVE","20020508","20020508","BLAUW",,"MPV"
"Personenauto","87JRKL","DAIHATSU","GRAN MOVE","20020729","20020729","GROEN",,"MPV"
"Personenauto","88GFPF","DAIHATSU","GRAN MOVE","20001013","20001013","BLAUW",,"MPV"
"Personenauto","88GGSR","DAIHATSU","GRAN MOVE","20001106","20001106","GRIJS",,"MPV"
"Personenauto","89DBNX","DAIHATSU","GRAN MOVE","19990621","19990621","BLAUW",,"MPV"
"Personenauto","89HJLF","DAIHATSU","GRAN MOVE","20010822","20010822","GROEN",,"MPV"
"Personenauto","89HKHP","DAIHATSU","GRAN MOVE","20010817","20010817","GRIJS",,"MPV"
"Personenauto","90DGGF","DAIHATSU","GRAN MOVE","19990727","19990727","GROEN",,"MPV"
"Personenauto","90DHPR","DAIHATSU","GRAN MOVE","19990827","19990827","GROEN",,"MPV"
"Personenauto","90GGNH","DAIHATSU","GRAN MOVE","20001103","20001103","GRIJS",,"MPV"
"Personenauto","90GTPX","DAIHATSU","GRAN MOVE","20010323","20010323","BLAUW",,"MPV"
"Personenauto","90JNDL","DAIHATSU","GRAN MOVE","20020612","20020612","ROOD",,"MPV"
"Personenauto","91DHKZ","DAIHATSU","GRAN MOVE","19990820","19990820","ZWART",,"MPV"
"Personenauto","91FZSG","DAIHATSU","GRAN MOVE","20000826","20000826","GRIJS",,"MPV"
"Personenauto","91GGNH","DAIHATSU","GRAN MOVE","20001101","20001101","ROOD",,"MPV"
"Personenauto","92DSRR","DAIHATSU","GRAN MOVE","19991125","19991125","BLAUW",,"MPV"
"Personenauto","92FKPV","DAIHATSU","GRAN MOVE","20000419","20000419","ZWART",,"MPV"
"Personenauto","92FRRF","DAIHATSU","GRAN MOVE","20000606","20000606","GROEN",,"MPV"
"Personenauto","92HNHL","DAIHATSU","GRAN MOVE","20010925","20010925","ROOD",,"MPV"
"Personenauto","92JJDB","DAIHATSU","GRAN MOVE","20020515","20020515","BLAUW",,"MPV"
"Personenauto","93FKPV","DAIHATSU","GRAN MOVE","20000417","20000417","BLAUW",,"MPV"
"Personenauto","93FVNJ","DAIHATSU","GRAN MOVE","20000801","20000801","ROOD",,"MPV"
"Personenauto","93HTTJ","DAIHATSU","GRAN MOVE","20011207","20011207","GRIJS",,"MPV"
"Personenauto","93JRPK","DAIHATSU","GRAN MOVE","20020713","20020713","GROEN",,"MPV"
"Personenauto","94DVDG","DAIHATSU","GRAN MOVE","20000112","20000112","GROEN",,"MPV"
"Personenauto","94FDNL","DAIHATSU","GRAN MOVE","20000217","20000217","GRIJS",,"MPV"
"Personenauto","94FPSX","DAIHATSU","GRAN MOVE","20000609","20000609","BLAUW",,"MPV"
"Personenauto","94FPVK","DAIHATSU","GRAN MOVE","20000607","20000607","ROOD",,"MPV"
"Personenauto","95DSRR","DAIHATSU","GRAN MOVE","19991126","19991126","BLAUW",,"MPV"
"Personenauto","95HDHF","DAIHATSU","GRAN MOVE","20010530","20010530","GRIJS",,"MPV"
"Personenauto","95HRNS","DAIHATSU","GRAN MOVE","20011107","20011107","GRIJS",,"MPV"
"Personenauto","95HVDS","DAIHATSU","GRAN MOVE","20011231","20011231","ROOD",,"MPV"
"Personenauto","95JRPK","DAIHATSU","GRAN MOVE","20020720","20020720","ZWART",,"MPV"
"Personenauto","95JTKS","DAIHATSU","GRAN MOVE","20020821","20020821","GRIJS",,"MPV"
"Personenauto","95JTVP","DAIHATSU","GRAN MOVE","20020829","20020829","GRIJS",,"MPV"
"Personenauto","96DGTV","DAIHATSU","GRAN MOVE","19990812","19990812","BLAUW",,"MPV"
"Personenauto","96GKRB","DAIHATSU","GRAN MOVE","20001222","20001222","ROOD",,"MPV"
"Personenauto","96GXBJ","DAIHATSU","GRAN MOVE","20010419","20010419","BLAUW",,"MPV"
"Personenauto","96JRPK","DAIHATSU","GRAN MOVE","20020719","20020719","GROEN",,"MPV"
"Personenauto","96JXBK","DAIHATSU","GRAN MOVE","20020920","20020920","GROEN",,"MPV"
"Personenauto","96JXZB","DAIHATSU","GRAN MOVE","20021012","20021012","GROEN",,"MPV"
"Bedrijfsauto","96VNTH","DAIHATSU","GRAN MOVE AUTOMAAT VAN","20000313","20000313","N.v.t.",,"gesloten opbouw"
"Personenauto","97DGZH","DAIHATSU","GRAN MOVE","19990826","19990826","GROEN",,"MPV"
"Personenauto","97FDZH","DAIHATSU","GRAN MOVE","20000218","20000218","BEIGE",,"MPV"
"Personenauto","97GJGP","DAIHATSU","GRAN MOVE","20001124","20001124","ROOD",,"MPV"
"Personenauto","98DLTB","DAIHATSU","GRAN MOVE","19990923","19990923","ROOD",,"MPV"
"Personenauto","98GKBS","DAIHATSU","GRAN MOVE","20001215","20001215","GRIJS",,"MPV"
"Personenauto","99TFXD","DAIHATSU","GRAN MOVE","20020418","20060811","BLAUW",,"MPV"
"Personenauto","RJRR86","DAIHATSU","GRAN MOVE","19970327","19970327","ROOD",,"MPV"
"Personenauto","RNFV77","DAIHATSU","GRAN MOVE","19970423","19970423","ROOD",,"MPV"
"Personenauto","RNFV89","DAIHATSU","GRAN MOVE","19970421","19970421","BLAUW",,"MPV"
"Personenauto","RNFX41","DAIHATSU","GRAN MOVE","19970421","19970421","BLAUW",,"MPV"
"Personenauto","RNRF28","DAIHATSU","GRAN MOVE","19970424","19970424","GROEN",,"MPV"
"Personenauto","RPZZ27","DAIHATSU","GRAN MOVE","19970515","19970515","BLAUW",,"MPV"
"Personenauto","RRNF88","DAIHATSU","GRAN MOVE","19970527","19970527","BEIGE",,"MPV"
"Personenauto","RRTV92","DAIHATSU","GRAN MOVE","19970606","19970606","ROOD",,"MPV"
"Personenauto","RRXJ64","DAIHATSU","GRAN MOVE","19970605","19970605","ZWART",,"MPV"
"Personenauto","RSGF84","DAIHATSU","GRAN MOVE","19970609","19970609","BEIGE",,"MPV"
"Personenauto","RSLH33","DAIHATSU","GRAN MOVE","19970612","19970612","GROEN",,"MPV"
"Personenauto","RSTR64","DAIHATSU","GRAN MOVE","19970613","19970613","ROOD",,"MPV"
"Personenauto","RSZH01","DAIHATSU","GRAN MOVE","19970610","19970610","BLAUW",,"MPV"
"Personenauto","RTTF27","DAIHATSU","GRAN MOVE","19970625","19970625","GRIJS",,"MPV"
"Personenauto","RVPP62","DAIHATSU","GRAN MOVE","19970703","19970703","ROOD",,"MPV"
"Personenauto","RVRX33","DAIHATSU","GRAN MOVE","19970711","19970711","BEIGE",,"MPV"
"Personenauto","RXDZ76","DAIHATSU","GRAN MOVE","19970711","19970711","ROOD",,"MPV"
"Personenauto","RZJG26","DAIHATSU","GRAN MOVE","19970801","19970801","ZWART",,"MPV"
"Personenauto","RZRZ37","DAIHATSU","GRAN MOVE","19970808","19970808","BEIGE",,"MPV"
"Personenauto","RZRZ54","DAIHATSU","GRAN MOVE","19970814","19970814","GROEN",,"MPV"
"Personenauto","SBHL83","DAIHATSU","GRAN MOVE","19970822","19970822","ROOD",,"MPV"
"Personenauto","SBHL86","DAIHATSU","GRAN MOVE","19970826","19970826","BLAUW",,"MPV"
"Personenauto","SBHL90","DAIHATSU","GRAN MOVE","19970820","19970820","BLAUW",,"MPV"
"Personenauto","SBPP55","DAIHATSU","GRAN MOVE","19970827","19970827","BLAUW",,"MPV"
"Personenauto","SFDS67","DAIHATSU","GRAN MOVE","19970911","19970911","BLAUW",,"MPV"
"Personenauto","SFNF16","DAIHATSU","GRAN MOVE","19970911","19970911","GROEN",,"MPV"
"Personenauto","SGBT40","DAIHATSU","GRAN MOVE","19970924","19970924","BLAUW",,"MPV"
"Personenauto","SGLF35","DAIHATSU","GRAN MOVE","19970926","19970926","BLAUW",,"MPV"
"Personenauto","SHGS08","DAIHATSU","GRAN MOVE","19971020","19971020","ROOD",,"MPV"
"Personenauto","SJBN23","DAIHATSU","GRAN MOVE","19971027","19971027","BEIGE",,"MPV"
"Personenauto","SJGV26","DAIHATSU","GRAN MOVE","19971024","19971024","BLAUW",,"MPV"
"Personenauto","SJLR98","DAIHATSU","GRAN MOVE","19971030","19971030","BLAUW",,"MPV"
"Personenauto","SJPT71","DAIHATSU","GRAN MOVE","19971030","19971030","BLAUW",,"MPV"
"Personenauto","SLXH78","DAIHATSU","GRAN MOVE","19971121","19971121","BLAUW",,"MPV"
"Personenauto","SNRF26","DAIHATSU","GRAN MOVE","19971208","19971208","BLAUW",,"MPV"
"Personenauto","SRPG74","DAIHATSU","GRAN MOVE","19980109","19980109","BEIGE",,"MPV"
"Personenauto","STDG20","DAIHATSU","GRAN MOVE","19980123","19980123","ROOD",,"MPV"
"Personenauto","STFZ42","DAIHATSU","GRAN MOVE","19980114","19980114","BLAUW",,"MPV"
"Personenauto","STHR43","DAIHATSU","GRAN MOVE","19980122","19980122","BEIGE",,"MPV"
"Personenauto","SVDN67","DAIHATSU","GRAN MOVE","19980128","19980128","BEIGE",,"MPV"
"Personenauto","SVGJ32","DAIHATSU","GRAN MOVE","19980131","19980131","BLAUW",,"MPV"
"Personenauto","SVPD94","DAIHATSU","GRAN MOVE","19980206","19980206","ZWART",,"MPV"
"Personenauto","SZJF62","DAIHATSU","GRAN MOVE","19980220","19980220","BLAUW",,"MPV"
"Personenauto","SZLT47","DAIHATSU","GRAN MOVE","19980227","19980227","BLAUW",,"MPV"
"Personenauto","SZVS63","DAIHATSU","GRAN MOVE","19980227","19980227","BEIGE",,"MPV"
"Personenauto","TBBR34","DAIHATSU","GRAN MOVE","19980319","19980319","BLAUW",,"MPV"
"Personenauto","TBDZ72","DAIHATSU","GRAN MOVE","19980320","19980320","ROOD",,"MPV"
"Personenauto","TBXS27","DAIHATSU","GRAN MOVE","19980409","19980409","ROOD",,"MPV"
"Personenauto","TFTX24","DAIHATSU","GRAN MOVE","19980415","19980415","GRIJS",,"MPV"
"Personenauto","TFXL39","DAIHATSU","GRAN MOVE","19980406","19980406","ZWART",,"MPV"
"Personenauto","TGJJ98","DAIHATSU","GRAN MOVE","19980416","19980416","BLAUW",,"MPV"
"Personenauto","THDV58","DAIHATSU","GRAN MOVE","19980423","19980423","BEIGE",,"MPV"
"Personenauto","THDV94","DAIHATSU","GRAN MOVE","19980423","19980423","ZWART",,"MPV"
"Personenauto","THVH84","DAIHATSU","GRAN MOVE","19980505","19980505","BEIGE",,"MPV"
"Personenauto","TJDD17","DAIHATSU","GRAN MOVE","19980506","19980506","ZWART",,"MPV"
"Personenauto","TLHX78","DAIHATSU","GRAN MOVE","19980605","19980605","GROEN",,"MPV"
"Personenauto","TLPP52","DAIHATSU","GRAN MOVE","19980528","19980528","BLAUW",,"MPV"
"Personenauto","TLPP53","DAIHATSU","GRAN MOVE","19980604","19980604","GRIJS",,"MPV"
"Personenauto","TLVR29","DAIHATSU","GRAN MOVE","19980603","19980603","ROOD",,"MPV"
"Personenauto","TLVR30","DAIHATSU","GRAN MOVE","19980612","19980612","BLAUW",,"MPV"
"Personenauto","TNDX85","DAIHATSU","GRAN MOVE","19980604","19980604","BLAUW",,"MPV"
"Personenauto","TNDX92","DAIHATSU","GRAN MOVE","19980608","19980608","BLAUW",,"MPV"
"Personenauto","TNND02","DAIHATSU","GRAN MOVE","19980701","19980701","BEIGE",,"MPV"
"Personenauto","TNND13","DAIHATSU","GRAN MOVE","19980605","19980605","GRIJS",,"MPV"
"Personenauto","TNRB05","DAIHATSU","GRAN MOVE","19980612","19980612","GRIJS",,"MPV"
"Personenauto","TNSP45","DAIHATSU","GRAN MOVE","19980615","19980615","BLAUW",,"MPV"
"Personenauto","TNXR72","DAIHATSU","GRAN MOVE","19980615","19980615","GRIJS",,"MPV"
"Personenauto","TPLP30","DAIHATSU","GRAN MOVE","19980619","19980619","ZWART",,"MPV"
"Personenauto","TRPV07","DAIHATSU","GRAN MOVE","19980703","19980703","ROOD",,"MPV"
"Personenauto","TRSJ38","DAIHATSU","GRAN MOVE","19980702","19980702","ROOD",,"MPV"
"Personenauto","TRZZ69","DAIHATSU","GRAN MOVE","19980704","19980704","WIT",,"MPV"
"Personenauto","TSJZ39","DAIHATSU","GRAN MOVE","19980716","19980716","ROOD",,"MPV"
"Personenauto","TSRB55","DAIHATSU","GRAN MOVE","19980727","19980727","BLAUW",,"MPV"
"Personenauto","TSRB56","DAIHATSU","GRAN MOVE","19980717","19980717","BLAUW",,"MPV"
"Personenauto","TSRB75","DAIHATSU","GRAN MOVE","19980722","19980722","BEIGE",,"MPV"
"Personenauto","TSTZ46","DAIHATSU","GRAN MOVE","19980717","19980717","ROOD",,"MPV"
"Personenauto","TSXT63","DAIHATSU","GRAN MOVE","19980724","19980724","GROEN",,"MPV"
"Personenauto","TTJZ01","DAIHATSU","GRAN MOVE","19980807","19980807","ZWART",,"MPV"
"Personenauto","TTPP35","DAIHATSU","GRAN MOVE","19980730","19980730","BLAUW",,"MPV"
"Personenauto","TTRR17","DAIHATSU","GRAN MOVE","19980804","19980804","BLAUW",,"MPV"
"Personenauto","TTZL39","DAIHATSU","GRAN MOVE","19980806","19980806","GROEN",,"MPV"
"Personenauto","TVBR59","DAIHATSU","GRAN MOVE","19980808","19980808","BLAUW",,"MPV"
"Personenauto","TVFV50","DAIHATSU","GRAN MOVE","19980811","19980811","ROOD",,"MPV"
"Personenauto","TVJT43","DAIHATSU","GRAN MOVE","19980821","19980821","BLAUW",,"MPV"
"Personenauto","TXGP72","DAIHATSU","GRAN MOVE","19980904","19980904","BLAUW",,"MPV"
"Personenauto","TXJR73","DAIHATSU","GRAN MOVE","19980903","19980903","BLAUW",,"MPV"
"Personenauto","TXTB20","DAIHATSU","GRAN MOVE","19980901","19980901","WIT",,"MPV"
"Personenauto","TZDG64","DAIHATSU","GRAN MOVE","19980908","19980908","WIT",,"MPV"
"Personenauto","TZGF40","DAIHATSU","GRAN MOVE","19980910","19980910","WIT",,"MPV"
"Bedrijfsauto","VVTB84","DAIHATSU","GRAN MOVE AUTOMAAT VAN","19980225","19980225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXFN76","DAIHATSU","GRAN MOVE VAN","19980327","19980327","N.v.t.",,"gesloten opbouw"
"Personenauto","XDJR74","DAIHATSU","GRAN MOVE","19981009","19981009","BLAUW",,"MPV"
"Personenauto","XDSN94","DAIHATSU","GRAN MOVE","19981106","19981106","GRIJS",,"MPV"
"Personenauto","XDXG12","DAIHATSU","GRAN MOVE","19981016","19981016","BLAUW",,"MPV"
"Personenauto","XFJV66","DAIHATSU","GRAN MOVE","19981028","19981028","BLAUW",,"MPV"
"Personenauto","XPRF59","DAIHATSU","GRAN MOVE","19990116","19990116","BLAUW",,"MPV"
"Personenauto","XSGL05","DAIHATSU","GRAN MOVE","19990130","19990130","ROOD",,"MPV"
"Personenauto","XSGL11","DAIHATSU","GRAN MOVE","19990202","19990202","ROOD",,"MPV"
"Personenauto","XVBX26","DAIHATSU","GRAN MOVE","19990226","19990226","BLAUW",,"MPV"
"Personenauto","XVBX28","DAIHATSU","GRAN MOVE","19990308","19990308","GROEN",,"MPV"
"Personenauto","XVBX44","DAIHATSU","GRAN MOVE","19990225","19990225","BLAUW",,"MPV"
"Personenauto","XVBX56","DAIHATSU","GRAN MOVE","19990302","19990302","GROEN",,"MPV"
"Personenauto","XVBX63","DAIHATSU","GRAN MOVE","19990302","19990302","BLAUW",,"MPV"
"Personenauto","XVBX72","DAIHATSU","GRAN MOVE","19990317","19990317","GROEN",,"MPV"
"Personenauto","XVFP62","DAIHATSU","GRAN MOVE","19990302","19990302","ROOD",,"MPV"
"Personenauto","XVHF14","DAIHATSU","GRAN MOVE","19990223","19990223","BEIGE",,"MPV"
"Personenauto","XVJV40","DAIHATSU","GRAN MOVE","19990308","19990308","GRIJS",,"MPV"
"Personenauto","XVSL69","DAIHATSU","GRAN MOVE","19990312","19990312","GROEN",,"MPV"
"Personenauto","XVZP06","DAIHATSU","GRAN MOVE","19990301","19990301","WIT",,"MPV"
"Personenauto","XVZP19","DAIHATSU","GRAN MOVE","19990302","19990302","GROEN",,"MPV"
"Personenauto","XVZP20","DAIHATSU","GRAN MOVE","19990316","19990316","ROOD",,"MPV"
"Personenauto","XXDF03","DAIHATSU","GRAN MOVE","19990305","19990305","BEIGE",,"MPV"
"Personenauto","XXFV14","DAIHATSU","GRAN MOVE","19990315","19990315","BEIGE",,"MPV"
"Personenauto","XXFV22","DAIHATSU","GRAN MOVE","19990319","19990319","ROOD",,"MPV"
"Personenauto","XXTR84","DAIHATSU","GRAN MOVE","19990320","19990320","GROEN",,"MPV"
"Personenauto","XXXT38","DAIHATSU","GRAN MOVE","19990312","19990312","BEIGE",,"MPV"
"Personenauto","XXXT41","DAIHATSU","GRAN MOVE","19990312","19990312","ROOD",,"MPV"
"Personenauto","XXXT49","DAIHATSU","GRAN MOVE","19990323","19990323","BLAUW",,"MPV"
"Personenauto","XZBL70","DAIHATSU","GRAN MOVE","19990320","19990320","WIT",,"MPV"
"Personenauto","XZJD56","DAIHATSU","GRAN MOVE","19990319","19990319","ZWART",,"MPV"
"Personenauto","XZTH22","DAIHATSU","GRAN MOVE","19990326","19990326","ROOD",,"MPV"
"Personenauto","ZBLX41","DAIHATSU","GRAN MOVE","19990331","19990331","WIT",,"MPV"
"Personenauto","ZBRD97","DAIHATSU","GRAN MOVE","19990402","19990402","BLAUW",,"MPV"
"Personenauto","ZDBB09","DAIHATSU","GRAN MOVE","19990416","19990416","GROEN",,"MPV"
"Personenauto","ZDFD15","DAIHATSU","GRAN MOVE","19990416","19990416","BLAUW",,"MPV"
"Personenauto","ZDHF48","DAIHATSU","GRAN MOVE","19990416","19990416","ZWART",,"MPV"
"Personenauto","ZDHF52","DAIHATSU","GRAN MOVE","19990415","19990415","BLAUW",,"MPV"
"Personenauto","ZDNL36","DAIHATSU","GRAN MOVE","19990410","19990410","GROEN",,"MPV"
"Personenauto","ZDNL87","DAIHATSU","GRAN MOVE","19990420","19990420","GRIJS",,"MPV"
"Personenauto","ZDVD45","DAIHATSU","GRAN MOVE","19990429","19990429","GROEN",,"MPV"
"Personenauto","ZDXS34","DAIHATSU","GRAN MOVE","19990415","19990415","ROOD",,"MPV"
"Personenauto","ZFBP17","DAIHATSU","GRAN MOVE","19990416","19990416","BEIGE",,"MPV"
"Personenauto","ZFBP18","DAIHATSU","GRAN MOVE","19990415","19990415","GROEN",,"MPV"
"Personenauto","ZFGF39","DAIHATSU","GRAN MOVE","19990420","19990420","BLAUW",,"MPV"
