"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH8362","MERCEDES-BENZ","230 SL","19670228","19940331","WIT",,"Niet geregistreerd"
"Personenauto","DH8599","MERCEDES-BENZ","230 SL","19650630","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","DH9372","MERCEDES-BENZ","230 SL","19640625","19940621","ROOD",,"Niet geregistreerd"
"Personenauto","DL0056","MERCEDES-BENZ","230 SL","19650712","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","DL0236","MERCEDES-BENZ","230 SL","19630228","19940829","WIT",,"Niet geregistreerd"
"Personenauto","DL0246","MERCEDES-BENZ","230 SL","19640611","19940829","ROOD",,"Niet geregistreerd"
"Personenauto","DL0620","MERCEDES-BENZ","230 SL AUTOMAAT","19660228","19940928","ROOD",,"Niet geregistreerd"
"Personenauto","DL1278","MERCEDES-BENZ","230 SL CABRIOLET","19650630","19941114","WIT",,"Niet geregistreerd"
"Personenauto","DL1300","MERCEDES-BENZ","230 SL","19640630","19941116","ZWART",,"Niet geregistreerd"
"Personenauto","DL1741","MERCEDES-BENZ","230 SL","19630630","19941219","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2026","MERCEDES-BENZ","230 S","19670203","19950105","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2482","MERCEDES-BENZ","230 SL","19650228","19950224","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3015","MERCEDES-BENZ","230 SL","19660228","19950407","GROEN",,"Niet geregistreerd"
"Personenauto","DL3103","MERCEDES-BENZ","230 SL CABRIOLET","19661117","19950425","GROEN",,"Niet geregistreerd"
"Personenauto","DL3609","MERCEDES-BENZ","230 SL","19640630","19951107","GROEN",,"Niet geregistreerd"
"Personenauto","DL4127","MERCEDES-BENZ","230 SL","19640630","19950616","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5866","MERCEDES-BENZ","230 SL","19640630","19950823","WIT",,"Niet geregistreerd"
"Personenauto","DL6313","MERCEDES-BENZ","230 SL","19640228","19950918","ROOD",,"Niet geregistreerd"
"Personenauto","DL6981","MERCEDES-BENZ","230 SL","19640228","19951120","WIT",,"Niet geregistreerd"
"Personenauto","DL7125","MERCEDES-BENZ","230 SL","19660215","19960311","WIT",,"Niet geregistreerd"
"Personenauto","DL7146","MERCEDES-BENZ","230 S","19651013","19951023","WIT",,"Niet geregistreerd"
"Personenauto","DL7529","MERCEDES-BENZ","230 SL","19660228","19960404","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7680","MERCEDES-BENZ","230 S","19680314","19951117","GROEN",,"Niet geregistreerd"
"Personenauto","DL7822","MERCEDES-BENZ","230 SL","19670228","19960104","BRUIN",,"cabriolet"
"Personenauto","DL7962","MERCEDES-BENZ","230 SL","19660701","19951205","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8401","MERCEDES-BENZ","230 S AUTOMATIC","19650928","19951219","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9006","MERCEDES-BENZ","230 SL AUT","19660701","19960123","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9212","MERCEDES-BENZ","230 S","19660630","19960201","ROOD",,"Niet geregistreerd"
"Personenauto","DM0930","MERCEDES-BENZ","230 SL AUTOMATIC","19660630","19800128","GROEN",,"Niet geregistreerd"
"Personenauto","DM1050","MERCEDES-BENZ","230 SL","19670630","19960424","ROOD",,"Niet geregistreerd"
"Personenauto","DM1326","MERCEDES-BENZ","230 S","19650228","19961210","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1491","MERCEDES-BENZ","230 SL","19660228","19960601","ROOD",,"Niet geregistreerd"
"Personenauto","DM2628","MERCEDES-BENZ","230 S AUTOMATIC","19670228","19960703","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2982","MERCEDES-BENZ","230 SL","19641130","19960702","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3551","MERCEDES-BENZ","230 SL","19660228","19961005","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4808","MERCEDES-BENZ","230 SL","19660228","19960828","GEEL",,"Niet geregistreerd"
"Personenauto","DM4937","MERCEDES-BENZ","230 SL","19660228","19960905","WIT",,"Niet geregistreerd"
"Personenauto","DM5271","MERCEDES-BENZ","230 SL","19660228","19960918","GROEN",,"Niet geregistreerd"
"Personenauto","DM5432","MERCEDES-BENZ","230 SL","19640228","19960924","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5497","MERCEDES-BENZ","230 S","19670228","19961008","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6400","MERCEDES-BENZ","230 S","19651123","19961101","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6942","MERCEDES-BENZ","230 S","19670410","19961125","WIT",,"Niet geregistreerd"
"Personenauto","DM7004","MERCEDES-BENZ","230 S","19660912","19961122","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7188","MERCEDES-BENZ","230 S AUTOMATIC","19720614","19961203","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7471","MERCEDES-BENZ","230 SL","19670228","19970120","WIT",,"Niet geregistreerd"
"Personenauto","DM7586","MERCEDES-BENZ","230 SL","19641002","19961218","WIT",,"cabriolet"
"Personenauto","DM8143","MERCEDES-BENZ","230 S","19670630","19970115","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8786","MERCEDES-BENZ","230 SL","19650630","19970224","WIT",,"Niet geregistreerd"
"Personenauto","DM8961","MERCEDES-BENZ","230 SL","19650228","19970228","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9439","MERCEDES-BENZ","230 SL","19670915","19970325","WIT",,"Niet geregistreerd"
"Personenauto","DR0212","MERCEDES-BENZ","230 SL","19660101","20000728","GROEN",,"Niet geregistreerd"
"Personenauto","DR1269","MERCEDES-BENZ","230 SL","19670915","19980905","WIT",,"Niet geregistreerd"
"Personenauto","DR1301","MERCEDES-BENZ","230 S AUTOMATIC","19680228","19970703","WIT",,"sedan"
"Personenauto","DR1497","MERCEDES-BENZ","230 SL","19650301","19970930","WIT",,"Niet geregistreerd"
"Personenauto","DR1500","MERCEDES-BENZ","230 SL","19670228","19970929","ZWART",,"Niet geregistreerd"
"Personenauto","DR1705","MERCEDES-BENZ","230 SL","19640228","19970625","WIT",,"Niet geregistreerd"
"Personenauto","DR1970","MERCEDES-BENZ","230 SL","19650630","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","DR2044","MERCEDES-BENZ","230 SL","19670630","19970703","ROOD",,"Niet geregistreerd"
"Personenauto","DR2593","MERCEDES-BENZ","230 SL","19660630","19970814","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2883","MERCEDES-BENZ","230 SL CABRIOLET","19650720","19970806","WIT",,"Niet geregistreerd"
"Personenauto","DR3011","MERCEDES-BENZ","230 SL","19660915","19970811","ROOD",,"Niet geregistreerd"
"Personenauto","DR3034","MERCEDES-BENZ","230 S AUTOMATIC","19720118","19970816","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3353","MERCEDES-BENZ","230 SL","19660228","19970825","ROOD",,"Niet geregistreerd"
"Personenauto","DR4305","MERCEDES-BENZ","230 SL","19650210","19980924","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4882","MERCEDES-BENZ","230 SL","19650630","19971104","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5173","MERCEDES-BENZ","230 SL","19640228","19971121","WIT",,"Niet geregistreerd"
"Personenauto","DR5388","MERCEDES-BENZ","230 S","19710721","19971204","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6425","MERCEDES-BENZ","230 SL","19631106","19980612","WIT",,"Niet geregistreerd"
"Personenauto","DR6965","MERCEDES-BENZ","230 SL","19640801","19981021","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7819","MERCEDES-BENZ","230 S AUTOMATIC","19660228","19980417","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8157","MERCEDES-BENZ","230 SL","19640630","19980427","WIT",,"cabriolet"
"Personenauto","DR8365","MERCEDES-BENZ","230 S","19650630","19980515","WIT",,"Niet geregistreerd"
"Personenauto","DR8962","MERCEDES-BENZ","230 SL","19670228","19980617","ZWART",,"cabriolet"
"Personenauto","DR9393","MERCEDES-BENZ","230 S AUTOMATIC","19650228","19980619","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9568","MERCEDES-BENZ","230 SL","19670630","19980615","ROOD",,"cabriolet"
"Personenauto","DR9608","MERCEDES-BENZ","230 SL","19640128","19980617","ROOD",,"Niet geregistreerd"
"Personenauto","DR9770","MERCEDES-BENZ","230 S AUTOMATIC","19650228","19980702","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ0182","MERCEDES-BENZ","230 SL","19650228","20151005","GROEN",,"cabriolet"
"Personenauto","DZ0422","MERCEDES-BENZ","230 SL","19670228","20151021","BRUIN",,"cabriolet"
"Personenauto","DZ0629","MERCEDES-BENZ","230 SL","19650630","20151203","ROOD",,"cabriolet"
"Personenauto","DZ0702","MERCEDES-BENZ","230 SL","19660701","20151222","BLAUW",,"cabriolet"
"Personenauto","DZ08HR","MERCEDES-BENZ","230 SL","19630630","19791105","CREME",,"Niet geregistreerd"
"Personenauto","DZ0967","MERCEDES-BENZ","230 SL","19660701","20160226","WIT",,"cabriolet"
"Personenauto","DZ2155","MERCEDES-BENZ","230 SL","19640228","20170907","WIT",,"cabriolet"
"Personenauto","DZ2163","MERCEDES-BENZ","230 SL","19640630","20160916","GRIJS",,"cabriolet"
"Personenauto","DZ3151","MERCEDES-BENZ","230 S","19670228","20170403","ZWART",,"sedan"
"Personenauto","DZ3638","MERCEDES-BENZ","230 SL","19660610","20171010","WIT",,"cabriolet"
"Personenauto","DZ4661","MERCEDES-BENZ","230 SL","19640228","20171220","WIT",,"cabriolet"
"Personenauto","DZ5130","MERCEDES-BENZ","230 SL","19640228","20180315","GRIJS",,"cabriolet"
"Personenauto","DZ6078","MERCEDES-BENZ","230 SL","19640228","20180809","WIT",,"cabriolet"
"Personenauto","DZ6113","MERCEDES-BENZ","230 SL","19640228","20180814","ROOD",,"cabriolet"
"Personenauto","DZ7029","MERCEDES-BENZ","230 SL","19670228","20190118","ROOD",,"cabriolet"
"Personenauto","DZ7159","MERCEDES-BENZ","230 SL","19650228","20190213","BLAUW",,"cabriolet"
"Personenauto","DZ7708","MERCEDES-BENZ","230 S UNIVERSEEL","19660630","20190510","PAARS",,"stationwagen"
"Personenauto","DZ8123","MERCEDES-BENZ","230 SL","19640228","20190705","WIT",,"cabriolet"
"Personenauto","DZ8338","MERCEDES-BENZ","230 S","19650628","20190809","ROOD",,"sedan"
"Personenauto","DZ9117","MERCEDES-BENZ","230 SL","19640228","20200124","GRIJS",,"cabriolet"
"Personenauto","DZ9406","MERCEDES-BENZ","230 SL","19660228","20200317","WIT",,"cabriolet"
"Personenauto","DZ9595","MERCEDES-BENZ","230 SL","19660228","20200529","GRIJS",,"cabriolet"
"Personenauto","DZ9792","MERCEDES-BENZ","230 SL","19640228","20200723","WIT",,"cabriolet"
"Personenauto","DZ9983","MERCEDES-BENZ","230 SL","19660228","20200729","WIT",,"cabriolet"
"Personenauto","EA4260","MERCEDES-BENZ","230 SL","19640403","19640403","ROOD",,"Niet geregistreerd"
"Personenauto","EA4623","MERCEDES-BENZ","230 SL","19650820","19650820","WIT",,"Niet geregistreerd"
"Personenauto","EA5498","MERCEDES-BENZ","230 SL","19650108","19650108","ROOD",,"Niet geregistreerd"
"Personenauto","EF8169","MERCEDES-BENZ","230 S","19651117","19651117","ZWART",,"Niet geregistreerd"
"Personenauto","EH6379","MERCEDES-BENZ","230 SL","19650910","19650910","DIVERSEN",,"Niet geregistreerd"
"Personenauto","EM6544","MERCEDES-BENZ","230 SL","19650729","19650729","ZWART",,"Niet geregistreerd"
"Personenauto","EN1836","MERCEDES-BENZ","230 SL","19650701","19650701","WIT",,"cabriolet"
"Personenauto","ES5386","MERCEDES-BENZ","230 SL","19650701","20231221","GRIJS",,"cabriolet"
"Personenauto","EU4519","MERCEDES-BENZ","230 SL","19650602","19650602","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ8179","MERCEDES-BENZ","230 SL","19650309","19650309","ZWART",,"Niet geregistreerd"
"Personenauto","FZ8367","MERCEDES-BENZ","230 SL","19650202","19650202","ZWART",,"Niet geregistreerd"
"Personenauto","GA5745","MERCEDES-BENZ","230 SL","19650107","19650107","BLAUW",,"Niet geregistreerd"
"Personenauto","GE0374","MERCEDES-BENZ","230 SL","19650112","19650112","BLAUW",,"Niet geregistreerd"
"Personenauto","GG91GF","MERCEDES-BENZ","230 SL ROADSTAR","19650630","19810130","GRIJS",,"Niet geregistreerd"
"Personenauto","GH31ZX","MERCEDES-BENZ","230 SL AUTOMAAT","19800919","19800919","GRIJS",,"Niet geregistreerd"
"Personenauto","GL6307","MERCEDES-BENZ","230 SL","19641021","19641021","ROOD",,"Niet geregistreerd"
"Personenauto","GM7817","MERCEDES-BENZ","230 SL","19640925","19640925","ZWART",,"Niet geregistreerd"
"Personenauto","GR3406","MERCEDES-BENZ","230 SL","19640902","19640902","WIT",,"Niet geregistreerd"
"Personenauto","GR68RG","MERCEDES-BENZ","230 SL ROADSTER","19650630","19810212","WIT",,"Niet geregistreerd"
"Personenauto","GU9893","MERCEDES-BENZ","230 SL","19640821","19640821","ZWART",,"Niet geregistreerd"
"Personenauto","HE1140","MERCEDES-BENZ","230 SL","19640630","19640630","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HE1143","MERCEDES-BENZ","230 SL","19640703","19640703","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HJ2041","MERCEDES-BENZ","230 SL","19640617","19640617","ZWART",,"Niet geregistreerd"
"Personenauto","HM2693","MERCEDES-BENZ","230 SL","19640710","19640710","BLAUW",,"sedan"
"Personenauto","HN9968","MERCEDES-BENZ","230 SL","19640605","19640605","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HS5653","MERCEDES-BENZ","230 SL","19640511","19640511","GRIJS",,"Niet geregistreerd"
"Personenauto","HY50LT","MERCEDES-BENZ","230 SL","19640630","19821215","ROOD",,"Niet geregistreerd"
"Personenauto","HZ4390","MERCEDES-BENZ","230 SL","19640401","19640401","GROEN",,"Niet geregistreerd"
"Personenauto","JA0306","MERCEDES-BENZ","230 SL","19640312","19640312","GRIJS",,"Niet geregistreerd"
"Personenauto","JA6748","MERCEDES-BENZ","230 SL","19640402","19640402","ROOD",,"Niet geregistreerd"
"Personenauto","JA7931","MERCEDES-BENZ","230 SL","19640324","20210923","ROOD",,"cabriolet"
"Personenauto","JH6723","MERCEDES-BENZ","230 SL","19640226","19640226","ROOD",,"Niet geregistreerd"
"Personenauto","JJ2453","MERCEDES-BENZ","230 SL","19640206","19640206","GRIJS",,"Niet geregistreerd"
"Personenauto","JR6512","MERCEDES-BENZ","230 SL","19631213","19631213","GRIJS",,"Niet geregistreerd"
"Personenauto","JU2004","MERCEDES-BENZ","230 SL","19631021","19631021","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JU5534","MERCEDES-BENZ","230 SL","19631024","19631024","WIT",,"cabriolet"
"Personenauto","JV6501","MERCEDES-BENZ","230 SL","19631024","19631024","ZWART",,"Niet geregistreerd"
"Personenauto","JZ98GY","MERCEDES-BENZ","230 S","19700630","19830712","GRIJS",,"Niet geregistreerd"
"Personenauto","PM7797","MERCEDES-BENZ","230 SL","19650330","20240529","GRIJS",,"cabriolet"
"Personenauto","LH27DL","MERCEDES-BENZ","230 SL","19640630","19840727","WIT",,"Niet geregistreerd"
"Personenauto","LVTZ61","MERCEDES-BENZ","E 230 SEDAN","19950824","19950824","WIT",,"sedan"
"Personenauto","LZPT27","MERCEDES-BENZ","E 230 SEDAN","19950922","20210705","BLAUW",,"sedan"
"Personenauto","NDNH12","MERCEDES-BENZ","E 230 SEDAN","19951024","19951024","ROOD",,"sedan"
"Personenauto","NFGX08","MERCEDES-BENZ","E 230 SEDAN","19951114","19951114","ZWART",,"sedan"
"Personenauto","NG22ZV","MERCEDES-BENZ","230 SL","19640630","19850524","WIT",,"Niet geregistreerd"
"Personenauto","NHPJ27","MERCEDES-BENZ","E 230 SEDAN","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NJTR42","MERCEDES-BENZ","E 230 SEDAN","19960116","19960116","BLAUW",,"sedan"
"Personenauto","NNLN71","MERCEDES-BENZ","E 230 SEDAN","19960126","19960126","GRIJS",,"sedan"
"Personenauto","NNLN72","MERCEDES-BENZ","E 230 SEDAN","19960202","19960202","ZWART",,"sedan"
"Personenauto","NNTZ70","MERCEDES-BENZ","E 230 SEDAN","19960201","19960201","GRIJS",,"sedan"
"Personenauto","NPLP42","MERCEDES-BENZ","E 230 SEDAN","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NSHN43","MERCEDES-BENZ","E 230 SEDAN","19960308","19960308","ZWART",,"sedan"
"Personenauto","NTGB17","MERCEDES-BENZ","E 230 SEDAN","19960328","19960328","ZWART",,"sedan"
"Personenauto","NTXD97","MERCEDES-BENZ","E 230 SEDAN","19960404","19960404","GRIJS",,"sedan"
"Personenauto","NVDS53","MERCEDES-BENZ","E 230 SEDAN","19960412","19960412","GRIJS",,"sedan"
"Personenauto","NVXT52","MERCEDES-BENZ","E 230 SEDAN","19960425","19960425","ZWART",,"sedan"
"Personenauto","NZFS90","MERCEDES-BENZ","E 230 SEDAN","19960503","19960503","ZWART",,"sedan"
"Personenauto","PBFJ94","MERCEDES-BENZ","E 230 SEDAN","19960517","19960517","ZWART",,"sedan"
"Personenauto","PG35RV","MERCEDES-BENZ","230 S","19650630","19860311","BRUIN",,"Niet geregistreerd"
"Personenauto","PGVL04","MERCEDES-BENZ","E 230 SEDAN","19960702","19960702","GRIJS",,"sedan"
"Personenauto","PJBL70","MERCEDES-BENZ","E 230 SEDAN","19960718","19960718","GROEN",,"sedan"
"Personenauto","PM1674","MERCEDES-BENZ","230 SL","19650228","20210422","BLAUW",,"cabriolet"
"Personenauto","PM1866","MERCEDES-BENZ","230 SL","19660228","20210803","ZWART",,"cabriolet"
"Personenauto","PM2251","MERCEDES-BENZ","230 SL","19660228","20210716","WIT",,"cabriolet"
"Personenauto","PM2286","MERCEDES-BENZ","230 SL","19650228","20210723","BLAUW",,"cabriolet"
"Personenauto","PM2375","MERCEDES-BENZ","230 SL","19650701","20210805","GRIJS",,"cabriolet"
"Personenauto","PM2433","MERCEDES-BENZ","230 SL","19660915","20210813","WIT",,"cabriolet"
"Personenauto","PM2568","MERCEDES-BENZ","230 SL","19650228","20210906","BLAUW",,"cabriolet"
"Personenauto","PM2811","MERCEDES-BENZ","230 SL","19631231","20211007","BLAUW",,"cabriolet"
"Personenauto","PM2917","MERCEDES-BENZ","230 SL","19650228","20211022","WIT",,"cabriolet"
"Personenauto","PM4714","MERCEDES-BENZ","230 SL ROADSTER/COUPE","19630930","20220909","ROOD",,"cabriolet"
"Personenauto","PM4995","MERCEDES-BENZ","230 SL","19640630","20221110","GROEN",,"cabriolet"
"Personenauto","PM5122","MERCEDES-BENZ","230 SL","19640101","20221125","ROOD",,"cabriolet"
"Personenauto","PM5417","MERCEDES-BENZ","230 SL","19660228","20230211","ROOD",,"cabriolet"
"Personenauto","PM5667","MERCEDES-BENZ","230 SL","19640630","20230324","BLAUW",,"cabriolet"
"Personenauto","PM5703","MERCEDES-BENZ","230 SL","19650630","20230404","GRIJS",,"cabriolet"
"Personenauto","PM6086","MERCEDES-BENZ","230 SL","19650228","20230607","ROOD",,"cabriolet"
"Personenauto","PM6145","MERCEDES-BENZ","230 SL","19660228","20230616","ROOD",,"cabriolet"
"Personenauto","PM6551","MERCEDES-BENZ","230 SL","19650101","20230816","BLAUW",,"cabriolet"
"Personenauto","PM6595","MERCEDES-BENZ","230 SL","19660101","20230917","WIT",,"cabriolet"
"Personenauto","PM6795","MERCEDES-BENZ","230 SL","19670630",,"WIT",,"cabriolet"
"Personenauto","PM6867","MERCEDES-BENZ","230 SL","19650915","20231016","WIT",,"cabriolet"
"Personenauto","PX68ZJ","MERCEDES-BENZ","230 S","19650630","19860815","WIT",,"Niet geregistreerd"
"Personenauto","SGVG70","MERCEDES-BENZ","E 230 SEDAN","19960409","19971215","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ91GX","MERCEDES-BENZ","230 SL","19640630","19880331","GROEN",,"Niet geregistreerd"
"Personenauto","SJ99XR","MERCEDES-BENZ","230 SL","19640630","19870817","GRIJS",,"Niet geregistreerd"
"Personenauto","03JVP4","MERCEDES-BENZ","230 SLK","19970224","20090911","GRIJS",,"cabriolet"
"Personenauto","PM7842","MERCEDES-BENZ","230 SL","19650228","20240530","ZWART",,"cabriolet"
"Personenauto","43FPZB","MERCEDES-BENZ","C 230 SEDAN","19970131","20000526","GROEN",,"sedan"
"Personenauto","DZ7839","MERCEDES-BENZ","230 SL","19660228","20190524","GROEN",,"cabriolet"
"Personenauto","PM4392","MERCEDES-BENZ","230 SL","19650228","20220725","BRUIN",,"cabriolet"
