"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22PBZZ","HYUNDAI","ATOS-PRIME","20040428","20040428","ROOD",,"hatchback"
"Personenauto","22PFZF","HYUNDAI","ATOS-PRIME","20040611","20040611","BLAUW",,"hatchback"
"Personenauto","22PGSK","HYUNDAI","ATOS-PRIME","20040614","20040614","BLAUW",,"hatchback"
"Personenauto","22PJHR","HYUNDAI","ATOS-PRIME","20040712","20040712","ZWART",,"hatchback"
"Personenauto","22PJLF","HYUNDAI","ATOS-PRIME","20040710","20040710","GRIJS",,"hatchback"
"Personenauto","22PKPV","HYUNDAI","ATOS-PRIME","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","22PNGJ","HYUNDAI","ATOS-PRIME","20040915","20040915","GRIJS",,"hatchback"
"Personenauto","22PPDZ","HYUNDAI","ATOS-PRIME","20040924","20040924","GRIJS",,"hatchback"
"Personenauto","22PRBS","HYUNDAI","ATOS-PRIME","20041018","20041018","GRIJS",,"hatchback"
"Personenauto","22PRKL","HYUNDAI","ATOS-PRIME","20041014","20041014","BLAUW",,"hatchback"
"Personenauto","22PSSG","HYUNDAI","ATOS-PRIME","20041105","20041105","GRIJS",,"hatchback"
"Personenauto","22PTKB","HYUNDAI","ATOS-PRIME","20041120","20041120","BLAUW",,"hatchback"
"Personenauto","22PVHD","HYUNDAI","ATOS-PRIME","20041216","20041216","GRIJS",,"hatchback"
"Personenauto","22PXK6","HYUNDAI","ATOS-PRIME","20080123","20130502","ZWART",,"hatchback"
"Personenauto","22PXVL","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","9300","hatchback"
"Personenauto","22RBHN","HYUNDAI","ATOS-PRIME","20050114","20050114","GRIJS","9652","hatchback"
"Personenauto","22RBSL","HYUNDAI","ATOS-PRIME","20050127","20050127","GRIJS","9610","hatchback"
"Personenauto","22RDKD","HYUNDAI","ATOS-PRIME","20050209","20050209","GRIJS","10452","hatchback"
"Personenauto","22RFDP","HYUNDAI","ATOS-PRIME","20050224","20050224","GRIJS","9102","hatchback"
"Personenauto","22RFDR","HYUNDAI","ATOS-PRIME","20050225","20050225","BLAUW","9897","hatchback"
"Personenauto","22RKRZ","HYUNDAI","ATOS-PRIME","20050513","20050513","GRIJS","10460","hatchback"
"Personenauto","22RLVF","HYUNDAI","ATOS-PRIME","20050604","20050604","ZWART","9427","hatchback"
"Personenauto","22RNFF","HYUNDAI","ATOS-PRIME","20050608","20050608","ROOD","9654","hatchback"
"Personenauto","22RNGH","HYUNDAI","ATOS-PRIME","20050610","20050610","GRIJS","9310","hatchback"
"Personenauto","22RRHB","HYUNDAI","ATOS-PRIME","20050714","20050714","GRIJS","10159","hatchback"
"Personenauto","22RRZF","HYUNDAI","ATOS-PRIME","20050722","20050722","GRIJS","10159","hatchback"
"Personenauto","22RSTG","HYUNDAI","ATOS-PRIME","20050811","20050811","ZWART","10577","hatchback"
"Personenauto","22RTFD","HYUNDAI","ATOS-PRIME","20050831","20050831","GRIJS","10460","hatchback"
"Personenauto","22RTRT","HYUNDAI","ATOS-PRIME","20050831","20050831","BLAUW","9654","hatchback"
"Personenauto","22RVNT","HYUNDAI","ATOS-PRIME","20050921","20050921","GRIJS","9610","hatchback"
"Personenauto","22RXGL","HYUNDAI","ATOS-PRIME","20050929","20050929","ZWART","11084","hatchback"
"Personenauto","22RXKF","HYUNDAI","ATOS-PRIME","20050930","20050930","GRIJS","9610","hatchback"
"Personenauto","22RXNH","HYUNDAI","ATOS-PRIME","20050930","20050930","ROOD","9697","hatchback"
"Personenauto","22RZTV","HYUNDAI","ATOS-PRIME","20051109","20051109","BLAUW","11560","hatchback"
"Personenauto","22SFFK","HYUNDAI","ATOS-PRIME","20051126","20051126","GRIJS","10159","hatchback"
"Personenauto","22SHDS","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","9654","hatchback"
"Personenauto","22SHKS","HYUNDAI","ATOS-PRIME","20060106","20060106","GRIJS","10159","hatchback"
"Personenauto","22SJFB","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8654","hatchback"
"Personenauto","22SJSJ","HYUNDAI","ATOS-PRIME","20060124","20060124","GRIJS","8610","hatchback"
"Personenauto","22SKXS","HYUNDAI","ATOS-PRIME","20060214","20060214","BLAUW","10504","hatchback"
"Personenauto","22SLDR","HYUNDAI","ATOS-PRIME","20060216","20060216","GRIJS","9610","hatchback"
"Personenauto","22SLVH","HYUNDAI","ATOS-PRIME","20060324","20060324","BLAUW","9654","hatchback"
"Personenauto","22SNBH","HYUNDAI","ATOS-PRIME","20060303","20060303","ZWART","11385","hatchback"
"Personenauto","22SNKT","HYUNDAI","ATOS-PRIME","20060331","20060331","GRIJS","11560","hatchback"
"Personenauto","22SPZR","HYUNDAI","ATOS-PRIME","20060331","20060331","GRIJS","10310","hatchback"
"Personenauto","22SRHX","HYUNDAI","ATOS-PRIME","20060407","20060407","ZWART","9434","hatchback"
"Personenauto","22SRZD","HYUNDAI","ATOS-PRIME","20060426","20060426","BLAUW","9354","hatchback"
"Personenauto","22STKG","HYUNDAI","ATOS-PRIME","20060608","20060608","BLAUW","11560","hatchback"
"Personenauto","22STZX","HYUNDAI","ATOS-PRIME","20060518","20060518","BLAUW","10509","hatchback"
"Personenauto","22SVRR","HYUNDAI","ATOS-PRIME","20060519","20060519","GRIJS","10473","hatchback"
"Personenauto","22SZZK","HYUNDAI","ATOS-PRIME","20060630","20060630","GRIJS","8359","hatchback"
"Personenauto","22TBHS","HYUNDAI","ATOS-PRIME","20060628","20060628","GRIJS","10473","hatchback"
"Personenauto","22TBLV","HYUNDAI","ATOS-PRIME","20060630","20060630","ZWART","9434","hatchback"
"Personenauto","22TFJT","HYUNDAI","ATOS-PRIME","20060731","20060731","GRIJS","8360","hatchback"
"Personenauto","22TFVL","HYUNDAI","ATOS-PRIME","20060818","20060818","GRIJS","8360","hatchback"
"Personenauto","22TFXP","HYUNDAI","ATOS-PRIME","20060811","20060811","GRIJS","10509","hatchback"
"Personenauto","22THZP","HYUNDAI","ATOS-PRIME","20060925","20060925","GRIJS","8360","hatchback"
"Personenauto","22TJFH","HYUNDAI","ATOS-PRIME","20060929","20060929","ROOD","7995","hatchback"
"Personenauto","22TKDF","HYUNDAI","ATOS-PRIME","20061013","20061013","GRIJS","11605","hatchback"
"Personenauto","22TLKT","HYUNDAI","ATOS-PRIME","20061101","20061101","GRIJS","11605","hatchback"
"Personenauto","22TLNN","HYUNDAI","ATOS-PRIME","20061103","20061103","BLAUW","10009","hatchback"
"Personenauto","22TNXD","HYUNDAI","ATOS-PRIME","20061130","20061130","GRIJS","9160","hatchback"
"Personenauto","22TNZK","HYUNDAI","ATOS-PRIME","20061130","20061130","GRIJS","9160","hatchback"
"Personenauto","22TRKH","HYUNDAI","ATOS-PRIME","20070123","20070123","BLAUW","8360","hatchback"
"Personenauto","22TRPX","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","10009","hatchback"
"Personenauto","22TRVS","HYUNDAI","ATOS-PRIME","20070531","20070531","GRIJS","10310","hatchback"
"Personenauto","22TSGZ","HYUNDAI","ATOS-PRIME","20070125","20070125","GRIJS","10009","hatchback"
"Personenauto","22TXBX","HYUNDAI","ATOS-PRIME","20070216","20070216","GRIJS","8860","hatchback"
"Personenauto","22TXZG","HYUNDAI","ATOS-PRIME","20050909","20070305","GRIJS",,"hatchback"
"Personenauto","22TZJZ","HYUNDAI","ATOS-PRIME","20070316","20070316","BLAUW","11805","hatchback"
"Personenauto","22TZZR","HYUNDAI","ATOS-PRIME","20070330","20070330","GRIJS","8860","hatchback"
"Personenauto","22XBLV","HYUNDAI","ATOS-PRIME","20070328","20070328","GRIJS","11805","hatchback"
"Personenauto","22XBPL","HYUNDAI","ATOS-PRIME","20070330","20070330","GRIJS","10810","hatchback"
"Personenauto","22XBTN","HYUNDAI","ATOS-PRIME","20070330","20070330","BLAUW","8860","hatchback"
"Personenauto","22XBZS","HYUNDAI","ATOS-PRIME","20070330","20070330","GRIJS","9959","hatchback"
"Personenauto","22XFRZ","HYUNDAI","ATOS-PRIME","20070427","20070427","ZWART","9434","hatchback"
"Personenauto","22XFSB","HYUNDAI","ATOS-PRIME","20070427","20070427","GRIJS","8860","hatchback"
"Personenauto","22XHNJ","HYUNDAI","ATOS-PRIME","20070530","20070530","ROOD","9594","hatchback"
"Personenauto","22XHRS","HYUNDAI","ATOS-PRIME","20070531","20070531","BLAUW","8860","hatchback"
"Personenauto","22XKRF","HYUNDAI","ATOS-PRIME","20070630","20070630","BLAUW","9699","hatchback"
"Personenauto","22XNSL","HYUNDAI","ATOS-PRIME","20070802","20070802","GRIJS","9660","hatchback"
"Personenauto","22XNXP","HYUNDAI","ATOS-PRIME","20070731","20070731","ZWART","9984","hatchback"
"Personenauto","22XPR4","HYUNDAI","ATOS-PRIME","20060331","20120703","GRIJS",,"hatchback"
"Personenauto","22XPSB","HYUNDAI","ATOS-PRIME","20070816","20070816","GRIJS","9999","hatchback"
"Personenauto","22XRRH","HYUNDAI","ATOS-PRIME","20070831","20070831","BLAUW","8860","hatchback"
"Personenauto","22XTLV","HYUNDAI","ATOS-PRIME","20070929","20070929","GRIJS","9660","hatchback"
"Personenauto","22XTRK","HYUNDAI","ATOS-PRIME","20070928","20070928","BLAUW","9959","hatchback"
"Personenauto","22XTRL","HYUNDAI","ATOS-PRIME","20070928","20070928","GRIJS","8860","hatchback"
"Personenauto","22XTZD","HYUNDAI","ATOS-PRIME","20071005","20071005","GRIJS","9999","hatchback"
"Personenauto","22XVJK","HYUNDAI","ATOS-PRIME","20071012","20071012","ROOD","8495","hatchback"
"Personenauto","22XXLS","HYUNDAI","ATOS-PRIME","20071029","20071029","GRIJS","8860","hatchback"
"Personenauto","22XXRX","HYUNDAI","ATOS-PRIME","20071031","20071031","BLAUW","8860","hatchback"
"Personenauto","22XZKN","HYUNDAI","ATOS-PRIME","20071117","20071117","ZWART","9734","hatchback"
"Personenauto","22ZBBL","HYUNDAI","ATOS-PRIME","20071127","20071127","BLAUW","9660","hatchback"
"Personenauto","22ZBHX","HYUNDAI","ATOS-PRIME","20071130","20071130","ZWART","9434","hatchback"
"Personenauto","22ZFXR","HYUNDAI","ATOS-PRIME","20080131","20080131","ZWART","9434","hatchback"
"Personenauto","22ZLTJ","HYUNDAI","ATOS-PRIME","20080331","20080331","GRIJS","9660","hatchback"
"Personenauto","23FPBN","HYUNDAI","ATOS-PRIME","20000719","20000719","GRIJS",,"hatchback"
"Personenauto","23FXZZ","HYUNDAI","ATOS-PRIME","20000812","20000812","ROOD",,"hatchback"
"Personenauto","23GBVL","HYUNDAI","ATOS-PRIME","20000915","20000915","GRIJS",,"hatchback"
"Personenauto","23GLHZ","HYUNDAI","ATOS-PRIME","20010521","20010521","GRIJS",,"hatchback"
"Personenauto","23GLJB","HYUNDAI","ATOS-PRIME","20010103","20010103","GEEL",,"hatchback"
"Personenauto","23GRHN","HYUNDAI","ATOS-PRIME","20010215","20010215","ROOD",,"hatchback"
"Personenauto","23GSGL","HYUNDAI","ATOS-PRIME","20010308","20010308","GRIJS",,"hatchback"
"Personenauto","23HFDK","HYUNDAI","ATOS-PRIME","20010608","20010608","BLAUW",,"hatchback"
"Personenauto","23HJTR","HYUNDAI","ATOS-PRIME","20010731","20010731","ZWART",,"hatchback"
"Personenauto","23HKGK","HYUNDAI","ATOS-PRIME","20010810","20010810","ROOD",,"hatchback"
"Personenauto","23HNDT","HYUNDAI","ATOS-PRIME","20010913","20010913","BLAUW",,"hatchback"
"Personenauto","23HPJK","HYUNDAI","ATOS-PRIME","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","23HVHX","HYUNDAI","ATOS-PRIME","20011228","20011228","ZWART",,"hatchback"
"Personenauto","23NNVF","HYUNDAI","ATOS-PRIME","20040114","20040114","GRIJS",,"hatchback"
"Personenauto","23NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","23NTRN","HYUNDAI","ATOS-PRIME","20040219","20040219","BLAUW",,"hatchback"
"Personenauto","23NXRG","HYUNDAI","ATOS-PRIME","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","23PDJZ","HYUNDAI","ATOS-PRIME","20040507","20040507","BLAUW",,"hatchback"
"Personenauto","23PFGG","HYUNDAI","ATOS-PRIME","20040603","20040603","GRIJS",,"hatchback"
"Personenauto","23PGBR","HYUNDAI","ATOS-PRIME","20040604","20040604","ROOD",,"hatchback"
"Personenauto","23PGSK","HYUNDAI","ATOS-PRIME","20040614","20040614","GRIJS",,"hatchback"
"Personenauto","23PGSL","HYUNDAI","ATOS-PRIME","20040614","20040614","BLAUW",,"hatchback"
"Personenauto","23PGTX","HYUNDAI","ATOS-PRIME","20040616","20040616","GRIJS",,"hatchback"
"Personenauto","23PHPV","HYUNDAI","ATOS-PRIME","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","23PHTB","HYUNDAI","ATOS-PRIME","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","23PJRP","HYUNDAI","ATOS-PRIME","20040716","20040716","BLAUW",,"hatchback"
"Personenauto","23PKLV","HYUNDAI","ATOS-PRIME","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","23PKPB","HYUNDAI","ATOS-PRIME","20040804","20040804","BLAUW",,"hatchback"
"Personenauto","23PNBJ","HYUNDAI","ATOS-PRIME","20040906","20040906","GRIJS",,"hatchback"
"Personenauto","23PNFL","HYUNDAI","ATOS-PRIME","20040910","20040910","GRIJS",,"hatchback"
"Personenauto","23PNGJ","HYUNDAI","ATOS-PRIME","20040917","20040917","GRIJS",,"hatchback"
"Personenauto","23PRTJ","HYUNDAI","ATOS-PRIME","20041021","20041021","GRIJS",,"hatchback"
"Personenauto","23PSFN","HYUNDAI","ATOS-PRIME","20041029","20041029","ZWART",,"hatchback"
"Personenauto","23PSKD","HYUNDAI","ATOS-PRIME","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","23PSKF","HYUNDAI","ATOS-PRIME","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","23PXJR","HYUNDAI","ATOS-PRIME","20050210","20050210","GRIJS","10149","hatchback"
"Personenauto","23PXVL","HYUNDAI","ATOS-PRIME","20050103","20050103","ZWART","9125","hatchback"
"Personenauto","23PZHP","HYUNDAI","ATOS-PRIME","20050106","20050106","GRIJS","11249","hatchback"
"Personenauto","23PZLH","HYUNDAI","ATOS-PRIME","20050105","20050105","GEEL","8594","hatchback"
"Personenauto","23PZTS","HYUNDAI","ATOS-PRIME","20050121","20050121","BEIGE","11550","hatchback"
"Personenauto","23RBHN","HYUNDAI","ATOS-PRIME","20050114","20050114","GRIJS","9602","hatchback"
"Personenauto","23RDXH","HYUNDAI","ATOS-PRIME","20050218","20050218","GRIJS","11560","hatchback"
"Personenauto","23RFDP","HYUNDAI","ATOS-PRIME","20050224","20050224","GRIJS","9102","hatchback"
"Personenauto","23RGKD","HYUNDAI","ATOS-PRIME","20050408","20050408","GRIJS","10159","hatchback"
"Personenauto","23RGNS","HYUNDAI","ATOS-PRIME","20050322","20050322","ZWART","9434","hatchback"
"Personenauto","23RGVK","HYUNDAI","ATOS-PRIME","20050329","20050329","GRIJS","10152","hatchback"
"Personenauto","23RHTV","HYUNDAI","ATOS-PRIME","20050415","20050415","BLAUW","11304","hatchback"
"Personenauto","23RJPL","HYUNDAI","ATOS-PRIME","20050421","20050421","GRIJS","9302","hatchback"
"Personenauto","23RKPK","HYUNDAI","ATOS-PRIME","20050513","20050513","GRIJS","9610","hatchback"
"Personenauto","23RLGS","HYUNDAI","ATOS-PRIME","20050609","20050609","ZWART","9135","hatchback"
"Personenauto","23RLST","HYUNDAI","ATOS-PRIME","20050604","20050604","GRIJS","11260","hatchback"
"Personenauto","23RNDD","HYUNDAI","ATOS-PRIME","20050606","20050606","BLAUW","11304","hatchback"
"Personenauto","23RPFB","HYUNDAI","ATOS-PRIME","20050625","20050625","BLAUW","9654","hatchback"
"Personenauto","23RPNB","HYUNDAI","ATOS-PRIME","20050630","20050630","GRIJS","9602","hatchback"
"Personenauto","23RPND","HYUNDAI","ATOS-PRIME","20050628","20050628","BLAUW","9354","hatchback"
"Personenauto","23RPRG","HYUNDAI","ATOS-PRIME","20050630","20050630","ZWART","9135","hatchback"
"Personenauto","23RRJF","HYUNDAI","ATOS-PRIME","20050714","20050714","GRIJS","11560","hatchback"
"Personenauto","23RTBX","HYUNDAI","ATOS-PRIME","20050818","20050818","BLAUW","9654","hatchback"
"Personenauto","23RTFD","HYUNDAI","ATOS-PRIME","20050830","20050830","GRIJS","10460","hatchback"
"Personenauto","23RXKF","HYUNDAI","ATOS-PRIME","20050930","20050930","GRIJS","9610","hatchback"
"Personenauto","23RZZL","HYUNDAI","ATOS-PRIME","20051028","20051028","BLAUW","9310","hatchback"
"Personenauto","23SBSN","HYUNDAI","ATOS-PRIME","20051115","20051115","BLAUW","9610","hatchback"
"Personenauto","23SFJG","HYUNDAI","ATOS-PRIME","20051129","20051129","ZWART","9434","hatchback"
"Personenauto","23SHDR","HYUNDAI","ATOS-PRIME","20060102","20060102","ZWART","9984","hatchback"
"Personenauto","23SHPH","HYUNDAI","ATOS-PRIME","20060106","20060106","GRIJS","10460","hatchback"
"Personenauto","23SHXK","HYUNDAI","ATOS-PRIME","20060113","20060113","GRIJS","10159","hatchback"
"Personenauto","23SJFB","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8654","hatchback"
"Personenauto","23SJFD","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8610","hatchback"
"Personenauto","23SJHJ","HYUNDAI","ATOS-PRIME","20060120","20060120","GRIJS","9310","hatchback"
"Personenauto","23SJVG","HYUNDAI","ATOS-PRIME","20060125","20060125","ZWART","9434","hatchback"
"Personenauto","23SJXP","HYUNDAI","ATOS-PRIME","20060218","20060218","GRIJS","9310","hatchback"
"Personenauto","23SKBP","HYUNDAI","ATOS-PRIME","20060131","20060131","GRIJS","10460","hatchback"
"Personenauto","23SLDR","HYUNDAI","ATOS-PRIME","20060216","20060216","ZWART","9434","hatchback"
"Personenauto","23SLJL","HYUNDAI","ATOS-PRIME","20060221","20060221","BLAUW","9610","hatchback"
"Personenauto","23SPJN","HYUNDAI","ATOS-PRIME","20060324","20060324","BLAUW","10504","hatchback"
"Personenauto","23SPNN","HYUNDAI","ATOS-PRIME","20060329","20060329","GRIJS","11560","hatchback"
"Personenauto","23SPVH","HYUNDAI","ATOS-PRIME","20060330","20060330","ZWART","9434","hatchback"
"Personenauto","23SPZR","HYUNDAI","ATOS-PRIME","20060331","20060331","BLAUW","10310","hatchback"
"Personenauto","23SRDF","HYUNDAI","ATOS-PRIME","20060401","20060401","BLAUW","11560","hatchback"
"Personenauto","23STNK","HYUNDAI","ATOS-PRIME","20060427","20060427","BLAUW","10460","hatchback"
"Personenauto","23SVFD","HYUNDAI","ATOS-PRIME","20060510","20060510","GRIJS","10473","hatchback"
"Personenauto","23SVXT","HYUNDAI","ATOS-PRIME","20060529","20060529","GRIJS","10509","hatchback"
"Personenauto","23SXXN","HYUNDAI","ATOS-PRIME","20060608","20060608","ZWART","8134","hatchback"
"Personenauto","23SXZS","HYUNDAI","ATOS-PRIME","20060615","20060615","GRIJS","10473","hatchback"
"Personenauto","23SZKZ","HYUNDAI","ATOS-PRIME","20060617","20060617","GRIJS","10923","hatchback"
"Personenauto","23TBHS","HYUNDAI","ATOS-PRIME","20060628","20060628","GRIJS","10473","hatchback"
"Personenauto","23TDKJ","HYUNDAI","ATOS-PRIME","20060718","20060718","GRIJS","10923","hatchback"
"Personenauto","23TFJT","HYUNDAI","ATOS-PRIME","20060731","20060731","BLAUW","8360","hatchback"
"Personenauto","23TFZN","HYUNDAI","ATOS-PRIME","20060816","20060816","GRIJS","11305","hatchback"
"Personenauto","23TGJV","HYUNDAI","ATOS-PRIME","20060822","20060822","BLAUW","8360","hatchback"
"Personenauto","23THTZ","HYUNDAI","ATOS-PRIME","20060922","20060922","GRIJS","9359","hatchback"
"Personenauto","23THXF","HYUNDAI","ATOS-PRIME","20060921","20060921","ZWART","9134","hatchback"
"Personenauto","23TJJP","HYUNDAI","ATOS-PRIME","20060928","20060928","GRIJS","11605","hatchback"
"Personenauto","23TJNH","HYUNDAI","ATOS-PRIME","20060929","20060929","GRIJS","11605","hatchback"
"Personenauto","23TJRJ","HYUNDAI","ATOS-PRIME","20060929","20060929","GRIJS","8360","hatchback"
"Personenauto","23TJTG","HYUNDAI","ATOS-PRIME","20060929","20060929","GRIJS","11605","hatchback"
"Personenauto","23TJXG","HYUNDAI","ATOS-PRIME","20061004","20061004","BLAUW","8360","hatchback"
"Personenauto","23TKTL","HYUNDAI","ATOS-PRIME","20061021","20061021","BLAUW","10009","hatchback"
"Personenauto","23TLFV","HYUNDAI","ATOS-PRIME","20061027","20061027","BLAUW","11605","hatchback"
"Personenauto","23TRKH","HYUNDAI","ATOS-PRIME","20070104","20070104","BLAUW","11605","hatchback"
"Personenauto","23TRPX","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","10009","hatchback"
"Personenauto","23TRVR","HYUNDAI","ATOS-PRIME","20070102","20070102","GRIJS","8388","hatchback"
"Personenauto","23TRVS","HYUNDAI","ATOS-PRIME","20070329","20070329","GRIJS","8360","hatchback"
"Personenauto","23TRVT","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","10009","hatchback"
"Personenauto","23TZZR","HYUNDAI","ATOS-PRIME","20070321","20070321","GRIJS","10810","hatchback"
"Personenauto","23XBPL","HYUNDAI","ATOS-PRIME","20070328","20070328","GRIJS","10860","hatchback"
"Personenauto","23XBTN","HYUNDAI","ATOS-PRIME","20070330","20070330","BLAUW","10773","hatchback"
"Personenauto","23XFRZ","HYUNDAI","ATOS-PRIME","20070427","20070427","ZWART","9434","hatchback"
"Personenauto","23XFSB","HYUNDAI","ATOS-PRIME","20070427","20070427","GRIJS","8860","hatchback"
"Personenauto","23XHNJ","HYUNDAI","ATOS-PRIME","20070531","20070531","BLAUW","10810","hatchback"
"Personenauto","23XHRS","HYUNDAI","ATOS-PRIME","20070531","20070531","BLAUW","8860","hatchback"
"Personenauto","23XKRF","HYUNDAI","ATOS-PRIME","20070630","20070630","GRIJS","9660","hatchback"
"Personenauto","23XKVS","HYUNDAI","ATOS-PRIME","20070629","20070629","GRIJS","8860","hatchback"
"Personenauto","23XLDZ","HYUNDAI","ATOS-PRIME","20070630","20070630","GRIJS","8860","hatchback"
"Personenauto","23XNSL","HYUNDAI","ATOS-PRIME","20070731","20070731","GRIJS","9660","hatchback"
"Personenauto","23XNXP","HYUNDAI","ATOS-PRIME","20070731","20070731","GRIJS","10210","hatchback"
"Personenauto","23XPSB","HYUNDAI","ATOS-PRIME","20070816","20070816","GRIJS","9959","hatchback"
"Personenauto","23XPTD","HYUNDAI","ATOS-PRIME","20070820","20070820","GRIJS","9660","hatchback"
"Personenauto","23XRRG","HYUNDAI","ATOS-PRIME","20070831","20070831","GRIJS","9959","hatchback"
"Personenauto","23XRRH","HYUNDAI","ATOS-PRIME","20070831","20070831","BLAUW","8860","hatchback"
"Personenauto","23XRVP","HYUNDAI","ATOS-PRIME","20070831","20070831","ZWART","9434","hatchback"
"Personenauto","23XRXX","HYUNDAI","ATOS-PRIME","20070831","20070831","GRIJS","9660","hatchback"
"Personenauto","23XTLV","HYUNDAI","ATOS-PRIME","20070929","20070929","GRIJS","9660","hatchback"
"Personenauto","23XTRK","HYUNDAI","ATOS-PRIME","20070928","20070928","GRIJS","9959","hatchback"
"Personenauto","23XTRL","HYUNDAI","ATOS-PRIME","20071003","20071003","BLAUW","8860","hatchback"
"Personenauto","23XVJK","HYUNDAI","ATOS-PRIME","20071011","20071011","ROOD","8495","hatchback"
"Personenauto","23XXLS","HYUNDAI","ATOS-PRIME","20071101","20071101","GRIJS","11805","hatchback"
"Personenauto","23ZBBL","HYUNDAI","ATOS-PRIME","20071127","20071127","BLAUW","9660","hatchback"
"Personenauto","23ZBFL","HYUNDAI","ATOS-PRIME","20071129","20071129","ZWART","8634","hatchback"
"Personenauto","23ZFVR","HYUNDAI","ATOS-PRIME","20080117","20080117","GRIJS","9999","hatchback"
"Personenauto","23ZFXR","HYUNDAI","ATOS-PRIME","20080131","20080131","GRIJS","9660","hatchback"
"Personenauto","24FHBF","HYUNDAI","ATOS-PRIME","20000317","20000317","ZWART",,"hatchback"
"Personenauto","24FTLZ","HYUNDAI","ATOS-PRIME","20000706","20000706","GRIJS",,"hatchback"
"Personenauto","24FVZK","HYUNDAI","ATOS-PRIME","20000728","20000728","GRIJS",,"hatchback"
"Personenauto","24GBVL","HYUNDAI","ATOS-PRIME","20000921","20000921","ROOD",,"hatchback"
"Personenauto","24GJBP","HYUNDAI","ATOS-PRIME","20001120","20001120","GRIJS",,"hatchback"
"Personenauto","24GLDP","HYUNDAI","ATOS-PRIME","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","24GPJG","HYUNDAI","ATOS-PRIME","20010131","20010131","BLAUW",,"hatchback"
"Personenauto","24NGXZ","HYUNDAI","ATOS-PRIME","20030922","20030922","GRIJS",,"hatchback"
"Personenauto","24NJNZ","HYUNDAI","ATOS-PRIME","20031014","20031014","GRIJS",,"hatchback"
"Personenauto","24NJZT","HYUNDAI","ATOS-PRIME","20031024","20031024","BLAUW",,"hatchback"
"Personenauto","24NNZJ","HYUNDAI","ATOS-PRIME","20040113","20040113","BLAUW",,"hatchback"
"Personenauto","24NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","24PBPV","HYUNDAI","ATOS-PRIME","20040422","20040422","GRIJS",,"hatchback"
"Personenauto","24PBSF","HYUNDAI","ATOS-PRIME","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","24PBXD","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","24PGSL","HYUNDAI","ATOS-PRIME","20040614","20040614","ZWART",,"hatchback"
"Personenauto","24PHTB","HYUNDAI","ATOS-PRIME","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","24PHVV","HYUNDAI","ATOS-PRIME","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","24PHVX","HYUNDAI","ATOS-PRIME","20040708","20040708","BLAUW",,"hatchback"
"Personenauto","24PKLV","HYUNDAI","ATOS-PRIME","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","24PKPV","HYUNDAI","ATOS-PRIME","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","24PKR5","HYUNDAI","ATOS-PRIME","20060220","20110207","GRIJS",,"hatchback"
"Personenauto","24PLNH","HYUNDAI","ATOS-PRIME","20040823","20040823","BLAUW",,"hatchback"
"Personenauto","24PPHT","HYUNDAI","ATOS-PRIME","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","24PPSK","HYUNDAI","ATOS-PRIME","20040930","20040930","ZWART",,"hatchback"
"Personenauto","24PRKL","HYUNDAI","ATOS-PRIME","20041014","20041014","GRIJS",,"hatchback"
"Personenauto","24PZBZ","HYUNDAI","ATOS-PRIME","20050106","20050106","GRIJS","11249","hatchback"
"Personenauto","24RBHN","HYUNDAI","ATOS-PRIME","20050114","20050114","ZWART","9477","hatchback"
"Personenauto","24RDBD","HYUNDAI","ATOS-PRIME","20050202","20050202","GRIJS","9602","hatchback"
"Personenauto","24RFDP","HYUNDAI","ATOS-PRIME","20050224","20050224","GRIJS","9102","hatchback"
"Personenauto","24RFDR","HYUNDAI","ATOS-PRIME","20050223","20050223","BLAUW","9354","hatchback"
