"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80LKNT","Personenauto","SAAB","900 S U9","20251028","20150212","7131","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930630","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3330",,,"2023","Onlogisch","04","Ja","2025-10-28T00:00:00.000","2015-02-12T00:00:00.000","1993-06-30T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TFTX","Personenauto","SAAB","900 S U9","20250510","20160104","6238","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920612","20060807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2016-01-04T00:00:00.000","1992-06-12T00:00:00.000","2006-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DDXV","Personenauto","SAAB","900 S U9","20220629","20070630","7094","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930708","19990705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2021","Geen oordeel","05","Ja","2022-06-29T00:00:00.000","2007-06-30T00:00:00.000","1993-07-08T00:00:00.000","1999-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LBJN","Personenauto","SAAB","900 S U9","20250911","20230916",,"hatchback","5","ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930908","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2023-09-16T00:00:00.000","1993-09-08T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JTKN","Personenauto","SAAB","900 S U9","20111001","20111230","6081","sedan",,"GRIJS","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19910630","20020815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2010","Geen oordeel","05","Ja","2011-10-01T00:00:00.000","2011-12-30T00:00:00.000","1991-06-30T00:00:00.000","2002-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PFSR","Personenauto","SAAB","900 S U9","20191214","20161012","7993","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19931208","20040526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2018","Geen oordeel","05","Ja","2019-12-14T00:00:00.000","2016-10-12T00:00:00.000","1993-12-08T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RBHZ","Personenauto","SAAB","900 S U9","20260408","20180808","7497","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19921001","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2018-08-08T00:00:00.000","1992-10-01T00:00:00.000","2005-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XNJS","Personenauto","SAAB","900 S U9","20211219","20090316","6445","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930407","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2020","Geen oordeel","05","Ja","2021-12-19T00:00:00.000","2009-03-16T00:00:00.000","1993-04-07T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FVNG","Personenauto","SAAB","900 S U9","20241015","20180208","6646","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920515","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2018-02-08T00:00:00.000","1992-05-15T00:00:00.000","2000-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JJZX","Personenauto","SAAB","900 S U9","20181121","20220925","7010","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920710","20020429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2017","Geen oordeel","05","Ja","2018-11-21T00:00:00.000","2022-09-25T00:00:00.000","1992-07-10T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZNF45","Personenauto","SAAB","900 S U9","20251125","20160324",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1338","1830","1438","500","1500","19930430","20160324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,"G3 gasinstallatie",,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2016-03-24T00:00:00.000","1993-04-30T00:00:00.000","2016-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZNK58","Personenauto","SAAB","900 S U9","20250131","20230215",,"sedan","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19920819","20150205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-15T00:00:00.000","1992-08-19T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GBNR","Personenauto","SAAB","900 S U9","20250303","20030205","7396","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920624","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2003-02-05T00:00:00.000","1992-06-24T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RHKZ","Personenauto","SAAB","900 S U9","20240801","20200605","6796","sedan",,"ZWART","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19920630","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-06-05T00:00:00.000","1992-06-30T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FTLG","Personenauto","SAAB","900 S U9","20230916","20110624","11789","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1260","1830","1360","500","1500","19930603","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Ja","2023-09-16T00:00:00.000","2011-06-24T00:00:00.000","1993-06-03T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DJRT","Personenauto","SAAB","900 S U9","20181128","20190622","6018","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19911023","19990920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2019","Geen oordeel","05","Ja","2018-11-28T00:00:00.000","2019-06-22T00:00:00.000","1991-10-23T00:00:00.000","1999-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HXHJ","Personenauto","SAAB","900 S U9","20250208","20050415","6445","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930121","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2005-04-15T00:00:00.000","1993-01-21T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XSL2","Personenauto","SAAB","900 S U9","20241108","20211112",,"hatchback","5","GROEN","Niet geregistreerd","4","1985","1260","1830","1360","500","1500","19920630","20120823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-11-12T00:00:00.000","1992-06-30T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FSBT","Personenauto","SAAB","900 S U9","20260121","20170110",,"hatchback","5","ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930630","20000717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2026-01-21T00:00:00.000","2017-01-10T00:00:00.000","1993-06-30T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GHF5","Personenauto","SAAB","900 S U9","20250506","20081021","6620","hatchback","5","ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920630","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte by dwarsbalk","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2008-10-21T00:00:00.000","1992-06-30T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NLPV","Personenauto","SAAB","900 S U9","20250529","20230918","7282","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920630","20031212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2023-09-18T00:00:00.000","1992-06-30T00:00:00.000","2003-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JNHF","Personenauto","SAAB","900 S U9","20220112","20211030","8917","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920114","20020615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2021","Geen oordeel","05","Ja","2022-01-12T00:00:00.000","2021-10-30T00:00:00.000","1992-01-14T00:00:00.000","2002-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBFS99","Personenauto","SAAB","900 S U9","20100601","20090910",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19910909","19910909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2009","Logisch","00","Ja","2010-06-01T00:00:00.000","2009-09-10T00:00:00.000","1991-09-09T00:00:00.000","1991-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBFT01","Personenauto","SAAB","900 S U9","20150119","20140117",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19910909","19910909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2014","Geen oordeel","07","Ja","2015-01-19T00:00:00.000","2014-01-17T00:00:00.000","1991-09-09T00:00:00.000","1991-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBFT03","Personenauto","SAAB","900 S U9","20131230","20051230",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19910905","19910905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2012","Logisch","00","Ja","2013-12-30T00:00:00.000","2005-12-30T00:00:00.000","1991-09-05T00:00:00.000","1991-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBFT07","Personenauto","SAAB","900 S U9","20260514","19920508",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19910909","19910909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-05-14T00:00:00.000","1992-05-08T00:00:00.000","1991-09-09T00:00:00.000","1991-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJB35","Personenauto","SAAB","900 S U9","20250522","20010413",,"hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19910910","19910910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-05-22T00:00:00.000","2001-04-13T00:00:00.000","1991-09-10T00:00:00.000","1991-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDDS31","Personenauto","SAAB","900 S U9","20210621","20220918",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19910927","19910927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2020","Logisch","00","Ja","2021-06-21T00:00:00.000","2022-09-18T00:00:00.000","1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDZV45","Personenauto","SAAB","900 S U9","20110531","20110121",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19911010","19911010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2011","Logisch","00","Ja","2011-05-31T00:00:00.000","2011-01-21T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDZV49","Personenauto","SAAB","900 S U9","20240628","20211025",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19911010","19911010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-10-25T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
