"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BFLX48","VOLVO","FL614","19970723","19970723","N.v.t.",,"veewagen"
"Bedrijfsauto","BFNF13","VOLVO","FL7-4X2 187-67N","19970925","19970925","N.v.t.",,"veewagen"
"Bedrijfsauto","BFNL33","VOLVO","FL614","19970917","19970917","N.v.t.",,"veewagen"
"Bedrijfsauto","BFRF23","VOLVO","FL612-4X2R-11S","19970724","19970724","N.v.t.",,"veewagen"
"Bedrijfsauto","BFRS31","VOLVO","FL612-4X2R-11S","19971112","19971112","N.v.t.",,"veewagen"
"Bedrijfsauto","BFRZ80","VOLVO","FL7-4X2-8K","19970701","19970701","N.v.t.",,"veewagen"
"Bedrijfsauto","BFTB58","VOLVO","FL612-42R-11T","19980116","19980116","N.v.t.",,"veewagen"
"Bedrijfsauto","BFXG51","VOLVO","FL7-42R-75S","19980401","19980401","N.v.t.",,"veewagen"
"Bedrijfsauto","BFXT22","VOLVO","FL612-42R-11T","19980217","19980217","N.v.t.",,"veewagen"
"Bedrijfsauto","BFZD37","VOLVO","FL612-42R-11T","19980311","19980311","N.v.t.",,"veewagen"
"Bedrijfsauto","BFZL14","VOLVO","FL612-42R-11T","19980219","19980219","N.v.t.",,"veewagen"
"Bedrijfsauto","BFZT02","VOLVO","FL612-42R-11T","19980429","19980429","N.v.t.",,"veewagen"
"Bedrijfsauto","BGBJ31","VOLVO","FL612-42R-11T","19980513","19980513","N.v.t.",,"veewagen"
"Bedrijfsauto","BGFJ89","VOLVO","FL6126-42R-T","19980528","19980528","N.v.t.",,"veewagen"
"Bedrijfsauto","BGGP05","VOLVO","FL7-4X2-190A","19930914","19980416","N.v.t.",,"veewagen"
"Bedrijfsauto","BGJB51","VOLVO","FL 616","19870310","19980518","N.v.t.",,"veewagen"
"Bedrijfsauto","BGLL07","VOLVO","FLC-42R-32T","19980820","19980820","N.v.t.",,"veewagen"
"Bedrijfsauto","BGTB06","VOLVO","FM7-42R-71S","19990211","19990211","N.v.t.",,"veewagen"
"Bedrijfsauto","BGTF95","VOLVO","FM7-42R-80S","19990218","19990218","N.v.t.",,"veewagen"
"Bedrijfsauto","BGVP59","VOLVO","FL612-42R-11T","19990203","19990203","N.v.t.",,"veewagen"
"Bedrijfsauto","BGXH38","VOLVO","FL612-42R-11T","19990202","19990202","N.v.t.",,"veewagen"
"Bedrijfsauto","BGXH40","VOLVO","FL608-42R-7.4T","19990224","19990224","N.v.t.",,"veewagen"
"Bedrijfsauto","BGZS96","VOLVO","FM7-42R-71S","19990325","19990325","N.v.t.",,"veewagen"
"Bedrijfsauto","BGZZ67","VOLVO","FM7-42R-71S","19990426","19990426","N.v.t.",,"veewagen"
"Bedrijfsauto","BH71NS","VOLVO","F 610 N","19831104","19831104","N.v.t.",,"veewagen"
"Bedrijfsauto","BHDB84","VOLVO","FL612-42R-11T","19990608","19990608","N.v.t.",,"veewagen"
"Bedrijfsauto","BHDH27","VOLVO","FM7-42R-71S","19990701","19990701","N.v.t.",,"veewagen"
"Bedrijfsauto","BHDV53","VOLVO","FM10-42R-80S","19990429","19990429","N.v.t.",,"veewagen"
"Bedrijfsauto","BHDV70","VOLVO","FL614-42R-T","19990908","19990908","N.v.t.",,"veewagen"
"Bedrijfsauto","BHGS03","VOLVO","FL612-42R-11T","19991011","19991011","N.v.t.",,"veewagen"
"Bedrijfsauto","BHJV25","VOLVO","FM7-42R-80S","19990909","19990909","N.v.t.",,"veewagen"
"Bedrijfsauto","BHJZ30","VOLVO","FL612-42R-11T","19991025","19991025","N.v.t.",,"veewagen"
"Bedrijfsauto","BHNL68","VOLVO","F612-42R-11T","19991001","19991001","N.v.t.",,"veewagen"
"Bedrijfsauto","BHNZ77","VOLVO","FM7-42R-71S","19991207","19991207","N.v.t.",,"veewagen"
"Bedrijfsauto","BHPB69","VOLVO","FL60B-42R-8.6T","19991115","19991115","N.v.t.",,"veewagen"
"Bedrijfsauto","BHST64","VOLVO","FL608-42R-8.6T","20000103","20000103","N.v.t.",,"veewagen"
"Bedrijfsauto","BHVT60","VOLVO","FL612-42R-11T","20000405","20000405","N.v.t.",,"veewagen"
"Bedrijfsauto","BHXZ48","VOLVO","FM7-42R-71S","20000518","20000518","N.v.t.",,"veewagen"
"Bedrijfsauto","BJ54LP","VOLVO","F 616 S","19840410","19840410","N.v.t.",,"veewagen"
"Bedrijfsauto","BJBB97","VOLVO","FL608 4X2 J 86","19910620","20000308","N.v.t.",,"veewagen"
"Bedrijfsauto","BJBL16","VOLVO","FM7-42R-71S","20000907","20000907","N.v.t.",,"veewagen"
"Bedrijfsauto","BJDV14","VOLVO","FM7-42R-71S","20000427","20000427","N.v.t.",,"veewagen"
"Bedrijfsauto","BJHB60","VOLVO","FM12-42R-80S","20000915","20000915","N.v.t.",,"veewagen"
"Bedrijfsauto","BJJG54","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-H","20001012","20001012","N.v.t.",,"veewagen"
"Bedrijfsauto","BJLB62","VOLVO","FL614 4X2 FAT5.0 BAT9.2 GVW14 AIR","20001124","20001124","N.v.t.",,"veewagen"
"Bedrijfsauto","BJLG76","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 LEAF","20010102","20010102","N.v.t.",,"veewagen"
"Bedrijfsauto","BJLG98","VOLVO","FM12-42R-80S","20001103","20001103","N.v.t.",,"veewagen"
"Bedrijfsauto","BJPB36","VOLVO","FL612 4X2 FAT5.0 BAT7.8 GVW12 AIR-HP","20001103","20001103","N.v.t.",,"veewagen"
"Bedrijfsauto","BJPB39","VOLVO","FL614 4X2 FAT5.0 BAT9.2 GVW14 AIR-H","20010202","20010202","N.v.t.",,"veewagen"
"Bedrijfsauto","BJPP84","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-HP","20010710","20010710","N.v.t.",,"veewagen"
"Bedrijfsauto","BJSX59","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-H","20010710","20010710","N.v.t.",,"veewagen"
"Bedrijfsauto","BJSX60","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-","20010418","20010418","N.v.t.",,"veewagen"
"Bedrijfsauto","BJVD91","VOLVO","FM12-42R-80S","20010510","20010510","N.v.t.",,"veewagen"
"Bedrijfsauto","BJVS12","VOLVO","FH12-62RLL-71S","20010518","20010518","N.v.t.",,"veewagen"
"Bedrijfsauto","BJVV82","VOLVO","BH 4X2T","20010418","20010418","N.v.t.",,"veewagen"
"Bedrijfsauto","BJVZ98","VOLVO","FM12 6X2R FAL8.0 RAL19 RADT-A6S","20010425","20010425","N.v.t.",,"veewagen"
"Bedrijfsauto","BJZP70","VOLVO","FL614 4X2 FAT5.0 BAT9.2 GVW14 LEAF","20010517","20010517","N.v.t.",,"veewagen"
"Bedrijfsauto","BJZP77","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-H","20010702","20010702","N.v.t.",,"veewagen"
"Bedrijfsauto","BK18JV","VOLVO","F 613","19841005","19841005","N.v.t.",,"veewagen"
"Bedrijfsauto","BK41DG","VOLVO","F 610 N","19840820","19840820","N.v.t.",,"veewagen"
"Bedrijfsauto","BL62LG","VOLVO","858-55","19810306","19810306","N.v.t.",,"veewagen"
"Bedrijfsauto","BLNJ08","VOLVO","FM7-42R-71S","20020319","20020319","N.v.t.",,"veewagen"
"Bedrijfsauto","BLNT35","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-H","20020102","20020102","N.v.t.",,"veewagen"
"Bedrijfsauto","BLPL85","VOLVO","FL612 4X2","20020129","20020129","N.v.t.",,"veewagen"
"Bedrijfsauto","BLST69","VOLVO","FM9 4X2R FAL7.1 RAD-A4","20020624","20020624","N.v.t.",,"veewagen"
"Bedrijfsauto","BLTR29","VOLVO","FH12","20020429","20240112","N.v.t.",,"veewagen"
"Bedrijfsauto","BLTR84","VOLVO","FH12 4X2R FAL.7 RAD-A4","20020530","20020530","N.v.t.",,"veewagen"
"Bedrijfsauto","BLVV96","VOLVO","FH12 6X2R FAL8.0 RADT-A8 HIGH","20020605","20020605","N.v.t.",,"veewagen"
"Bedrijfsauto","BLZJ98","VOLVO","FL612 4X2 FAT5.0 BAT7.8 GVW12 AIR-H","20020726","20020726","N.v.t.",,"veewagen"
"Bedrijfsauto","BN29GG","VOLVO","F 610 N","19850625","19850625","N.v.t.",,"veewagen"
"Bedrijfsauto","BN54VT","VOLVO","F 610 N","19850924","19850924","N.v.t.",,"veewagen"
"Bedrijfsauto","BNBN58","VOLVO","FL615 4X2 FAT5.6 BAT10GVW15 AIR-HP","20021016","20021016","N.v.t.",,"veewagen"
"Bedrijfsauto","BNGX95","VOLVO","FL615 4X2 FAT5.6 BAT10 GVW15 AIR-HP","20021113","20021113","N.v.t.",,"veewagen"
"Bedrijfsauto","BNJF61","VOLVO","FL611 4X2 FAT4.1 BAT7.2 GVW11 AIR-H","20030129","20030129","N.v.t.",,"veewagen"
"Bedrijfsauto","BNLF83","VOLVO","FM9 4X2R FAL9.0 RAD-A4/L90","20030424","20030424","N.v.t.",,"veewagen"
"Bedrijfsauto","BNNP62","VOLVO","FL6","19970314","20030314","N.v.t.",,"veewagen"
"Bedrijfsauto","BNNT10","VOLVO","FH12 6X2R FAL8.0 RADT-A8 HIGH","20030306","20030306","N.v.t.",,"veewagen"
"Bedrijfsauto","BNSJ40","VOLVO","FM7-42R-71S","20010305","20030516","N.v.t.",,"veewagen"
"Bedrijfsauto","BNTG25","VOLVO","FM12 4X2R FAL8.0 RAD-A4/L90","20030717","20030717","N.v.t.",,"veewagen"
"Bedrijfsauto","BNZF75","VOLVO","FM9 4X2R FAL7.1 RAD-A4/L90","20031010","20031010","N.v.t.",,"veewagen"
"Bedrijfsauto","BPBG65","VOLVO","FM9 4X2R FAL7.1. RAD-A4/L90","20040409","20040409","N.v.t.",,"veewagen"
"Bedrijfsauto","BPBS40","VOLVO","FL 612 4X2 FAT4.7 BAT7.8 GVW12 AIR-H","20040715","20040715","N.v.t.",,"veewagen"
"Bedrijfsauto","BPFH19","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-H","20040206","20040206","N.v.t.",,"veewagen"
"Bedrijfsauto","BPFH28","VOLVO","FL 6","19961002","20040206","N.v.t.",,"veewagen"
"Bedrijfsauto","BPGD42","VOLVO","FM9 4X2R FAL7.1 RAD-A4/L90","20040301","20040301","N.v.t.",,"veewagen"
"Bedrijfsauto","BPGR47","VOLVO","FM9 4X2R FAL8.0 RAD-A4/L90","20040315","20040315","N.v.t.",,"veewagen"
"Bedrijfsauto","BPHR52","VOLVO","FM12 6X2R FAL8.0 RADT-A8 MED","20040408","20040408","N.v.t.",,"veewagen"
"Bedrijfsauto","BPJN92","VOLVO","FL612 4X2 FAT4,7 BAT7,8 GVW12 AIR-HP","20040504","20040504","N.v.t.",,"veewagen"
"Bedrijfsauto","BPJT53","VOLVO","FM12 - 4X2 R","19990126","20040512","N.v.t.",,"veewagen"
"Bedrijfsauto","BPJV90","VOLVO","FM9 4X2R FAL8.0 RAD-A4/L90","20040513","20040513","N.v.t.",,"veewagen"
"Bedrijfsauto","BPJV95","VOLVO","FM9 4X2R FAL8.0 RAD-A4/L90","20040513","20040513","N.v.t.",,"veewagen"
"Bedrijfsauto","BPND58","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-H","20040625","20040625","N.v.t.",,"veewagen"
"Bedrijfsauto","BPPT56","VOLVO","FL6","19980417","20040902","N.v.t.",,"veewagen"
"Bedrijfsauto","BPSH95","VOLVO","FH12 6X2R FAL8.0 RADT-A8 MED","20041026","20041026","N.v.t.",,"veewagen"
"Bedrijfsauto","BPTG34","VOLVO","FH12 6X2R FAL8.0 RADT-A8 HIGH","20041123","20041123","N.v.t.",,"veewagen"
"Bedrijfsauto","BPVR97","VOLVO","FM12 4X2R FAL8.0 RAD-A4/L90","20050112","20050112","N.v.t.",,"veewagen"
"Bedrijfsauto","BPXH63","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-H","20050203","20050203","N.v.t.",,"veewagen"
"Bedrijfsauto","BPXS20","VOLVO","FL612 4X2 FAT4,7 BAT7,8 GVW12  AIR-HP","20050215","20050215","N.v.t.",,"veewagen"
"Bedrijfsauto","BPXX37","VOLVO","FM9 4X2R FAL7.1 RAD-A4/L90","20050222","20050222","N.v.t.",,"veewagen"
"Bedrijfsauto","BR49DF","VOLVO","F 408","19860218","19860218","N.v.t.",,"veewagen"
"Bedrijfsauto","BRBH66","VOLVO","FM 6X2RL 71","19990201","20050404","N.v.t.",,"veewagen"
"Bedrijfsauto","BRFF06","VOLVO","FL6L-4X2R","20000928","20050526","N.v.t.",,"veewagen"
"Bedrijfsauto","BRGS12","VOLVO","FL6L 612","20010401","20050713","N.v.t.",,"veewagen"
"Bedrijfsauto","BRHD29","VOLVO","FL612 4X2  FAT4.7 BAT7.8 GVW12AIR-H","20050729","20050729","N.v.t.",,"veewagen"
"Bedrijfsauto","BRLR25","VOLVO","FM9 4X2R FAL7.5 RAD-A4","20051028","20051028","N.v.t.",,"veewagen"
"Bedrijfsauto","BRSR34","VOLVO","FL614F","19931014","20060217","N.v.t.",,"veewagen"
"Bedrijfsauto","BRVR12","VOLVO","FL4-75","19890301","20060331","N.v.t.",,"veewagen"
"Bedrijfsauto","BRXS74","VOLVO","FM400 6X2R FAL9.0 RADT-A8","20060421","20060421","N.v.t.",,"veewagen"
"Bedrijfsauto","BRXX33","VOLVO","FM12 6X2R FAL8.0 RADT-A8 HIGH","20060425","20060425","N.v.t.",,"veewagen"
"Bedrijfsauto","BRXZ96","VOLVO","FH400 6X2R FAL8.0 RADT- A8 HIGH","20060426","20060426","N.v.t.",,"veewagen"
"Bedrijfsauto","BS15FV","VOLVO","FL 611","19860523","19860523","N.v.t.",,"veewagen"
"Bedrijfsauto","BSFB90","VOLVO","FH440 6X2R FAL8.0 RADT-A8 MED","20060804","20060804","N.v.t.",,"veewagen"
"Bedrijfsauto","BSRH88","VOLVO","FL7 19R","19970611","20070115","N.v.t.",,"veewagen"
"Bedrijfsauto","BSSH18","VOLVO","FL L 4X2R","20070209","20070209","N.v.t.",,"veewagen"
"Bedrijfsauto","BSSL78","VOLVO","FL L 4X2R","20070328","20070328","N.v.t.",,"veewagen"
"Bedrijfsauto","BSTD55","VOLVO","FL612","19970711","20070306","N.v.t.",,"veewagen"
"Bedrijfsauto","BSVG92","VOLVO","FM400 6X2R FAL9.0 RADT-A8 HIGH","20070403","20070403","N.v.t.",,"veewagen"
"Bedrijfsauto","BSXP87","VOLVO","FH400 6X2R FAL8.0 RADT-A8 MED","20070501","20070501","N.v.t.",,"veewagen"
"Bedrijfsauto","BT17XL","VOLVO","FL 613","19861218","19861218","N.v.t.",,"veewagen"
"Bedrijfsauto","BT43ZX","VOLVO","FL7H-4X2","19870105","19870105","N.v.t.",,"veewagen"
"Bedrijfsauto","BTBR77","VOLVO","FL L 4X2R","20070621","20070621","N.v.t.",,"veewagen"
"Bedrijfsauto","BTDF01","VOLVO","FE S 6X2R","20070704","20070704","N.v.t.",,"veewagen"
"Bedrijfsauto","BTDT90","VOLVO","FM400 6X2R FAL9.0 RADT-A8 HIGH","20070719","20070719","N.v.t.",,"veewagen"
"Bedrijfsauto","BTFB95","VOLVO","FL L 4X2R","20070730","20070730","N.v.t.",,"veewagen"
"Bedrijfsauto","BTFV55","VOLVO","FL L 4X2R","20070822","20070822","N.v.t.",,"veewagen"
"Bedrijfsauto","BTGL32","VOLVO","FM9 4X2R FAL7.5 RAD-A4","20070905","20070905","N.v.t.",,"veewagen"
"Bedrijfsauto","BTJZ22","VOLVO","FLL 42 RD","20070416","20071101","N.v.t.",,"veewagen"
"Bedrijfsauto","BTLF91","VOLVO","FL L 4X2R","20071107","20071107","N.v.t.",,"veewagen"
"Bedrijfsauto","BTLG72","VOLVO","FL L 4X2R","20071108","20071108","N.v.t.",,"veewagen"
"Bedrijfsauto","BTNX95","VOLVO","FH440 6X2R FAL8.0 RADT-A8 MED","20060209","20071211","N.v.t.",,"veewagen"
"Bedrijfsauto","BTPN61","VOLVO","FL L 4X2R","20080102","20080102","N.v.t.",,"veewagen"
"Bedrijfsauto","BTPN62","VOLVO","FL L 4X2R","20080102","20080102","N.v.t.",,"veewagen"
"Bedrijfsauto","BTPR56","VOLVO","FE S 4X2R","20080102","20080102","N.v.t.",,"veewagen"
"Bedrijfsauto","BTPV51","VOLVO","FL L 4X2R","20080104","20080104","N.v.t.",,"veewagen"
"Bedrijfsauto","BTSG14","VOLVO","FL H 4X2R","20080205","20080205","N.v.t.",,"veewagen"
"Bedrijfsauto","BTST29","VOLVO","FL L4X2R","20080214","20080214","N.v.t.",,"veewagen"
"Bedrijfsauto","BTXT74","VOLVO","FL L 4X2R","20080404","20080404","N.v.t.",,"veewagen"
"Bedrijfsauto","BTZL76","VOLVO","FL L 4X2R","20080418","20080418","N.v.t.",,"veewagen"
"Bedrijfsauto","BV43DH","VOLVO","FL 614","19870126","19870126","N.v.t.",,"veewagen"
"Bedrijfsauto","BV56SG","VOLVO","FL614","19870319","19870319","N.v.t.",,"veewagen"
"Bedrijfsauto","BVDB50","VOLVO","FL L 4X2R","20080528","20080528","N.v.t.",,"veewagen"
"Bedrijfsauto","BVDF04","VOLVO","FM440 6X2R FAL8.0 RADT-A8 MED","20080530","20080530","N.v.t.",,"veewagen"
"Bedrijfsauto","BVGT28","VOLVO","FL-240","20080724","20080805","N.v.t.",,"veewagen"
"Bedrijfsauto","BVHR41","VOLVO","FLL 42","20080828","20080828","N.v.t.",,"veewagen"
"Bedrijfsauto","BVHR99","VOLVO","FL6 L42R","19970714","20080905","N.v.t.",,"veewagen"
"Bedrijfsauto","BVJG87","VOLVO","FL 6","20010308","20080912","N.v.t.",,"veewagen"
"Bedrijfsauto","BVJN06","VOLVO","FL L 4X2R","20080917","20080917","N.v.t.",,"veewagen"
"Bedrijfsauto","BVPB62","VOLVO","FL L 4X2R","20081113","20081113","N.v.t.",,"veewagen"
"Bedrijfsauto","BVPH75","VOLVO","FLL 42","20081120","20081120","N.v.t.",,"veewagen"
"Bedrijfsauto","BVRD41","VOLVO","FL","20081201","20081211","N.v.t.",,"veewagen"
"Bedrijfsauto","BVSF91","VOLVO","FM400 6X2R FAL8.0 RADT-A8 MED","20090112","20090112","N.v.t.",,"veewagen"
"Bedrijfsauto","BVSN99","VOLVO","FLL 42","20090121","20090121","N.v.t.",,"veewagen"
"Bedrijfsauto","BVTB29","VOLVO","FH 520 6X2R FAL8.0 RADT-A8 MED","20090202","20090202","N.v.t.",,"veewagen"
"Bedrijfsauto","BVTV44","VOLVO","FH440 6X2R FAL8.0 RADT-A8 MED","20090219","20090219","N.v.t.",,"veewagen"
"Bedrijfsauto","BVTV95","VOLVO","FE 280","20070530","20090729","N.v.t.",,"veewagen"
"Bedrijfsauto","BVTZ96","VOLVO","FLL 42","20090225","20090225","N.v.t.",,"veewagen"
"Bedrijfsauto","BVVF90","VOLVO","FE S 4X2R","20090306","20090306","N.v.t.",,"veewagen"
"Bedrijfsauto","BVVR57","VOLVO","FH400 6X2R FAL8.0 RADT-A8 MED","20090316","20090316","N.v.t.",,"veewagen"
"Bedrijfsauto","BVXD17","VOLVO","FM9  4X2R FAL8.0 RAD-A4","20090327","20090327","N.v.t.",,"veewagen"
"Bedrijfsauto","BVXV41","VOLVO","FH440 6X2R FAL8.0 RADT-A8 MED","20090427","20090427","N.v.t.",,"veewagen"
"Bedrijfsauto","BVZD14","VOLVO","FM 4X2 R71","20000505","20090507","N.v.t.",,"veewagen"
"Bedrijfsauto","BVZP12","VOLVO","FH12","20030808","20090528","N.v.t.",,"veewagen"
"Bedrijfsauto","BX10BH","VOLVO","F10S-20-4X2","19870310","19870310","N.v.t.",,"veewagen"
"Bedrijfsauto","BX44DS","VOLVO","FL 408","19870429","19870429","N.v.t.",,"veewagen"
"Bedrijfsauto","BXBJ74","VOLVO","FH480 6X2R FAL8.0 RADT-A8 MED","20090701","20090701","N.v.t.",,"veewagen"
"Bedrijfsauto","BXDD05","VOLVO","FM400 6X2R FAL 9.0 RADT-A8","20090804","20090804","N.v.t.",,"veewagen"
"Bedrijfsauto","BXFD47","VOLVO","FM 420 4X2","20090921","20090921","N.v.t.",,"veewagen"
"Bedrijfsauto","BXFT22","VOLVO","FLL 42","20091016","20091016","N.v.t.",,"veewagen"
"Bedrijfsauto","BXGB29","VOLVO","FH 460 6X2","20091028","20091028","N.v.t.",,"veewagen"
"Bedrijfsauto","BXGJ76","VOLVO","FH 460 6X2","20091112","20091112","N.v.t.",,"veewagen"
"Bedrijfsauto","BXGX22","VOLVO","FM7","20010529","20091223","N.v.t.",,"veewagen"
"Bedrijfsauto","BXHL14","VOLVO","FLL 42","20100105","20100105","N.v.t.",,"veewagen"
"Bedrijfsauto","BXJB43","VOLVO","FE 42R","20100128","20100128","N.v.t.",,"veewagen"
"Bedrijfsauto","BXJG14","VOLVO","FLL 42","20100205","20100205","N.v.t.",,"veewagen"
"Bedrijfsauto","BXJV77","VOLVO","FLL 42","20100305","20100305","N.v.t.",,"veewagen"
"Bedrijfsauto","BXLN06","VOLVO","FM 410 6X2","20100315","20100315","N.v.t.",,"veewagen"
"Bedrijfsauto","BXNN03","VOLVO","FH 460 6X2","20100429","20100429","N.v.t.",,"veewagen"
"Bedrijfsauto","BXNN27","VOLVO","FLL 42","20100429","20100429","N.v.t.",,"veewagen"
"Bedrijfsauto","BXNT88","VOLVO","FM9 4X2","20041105","20100512","N.v.t.",,"veewagen"
"Bedrijfsauto","BXPS32","VOLVO","FLL 42","20100309","20100309","N.v.t.",,"veewagen"
"Bedrijfsauto","BXPZ07","VOLVO","FLL 42","20100629","20100629","N.v.t.",,"veewagen"
"Bedrijfsauto","BXSZ05","VOLVO","FLL 42","20100920","20100920","N.v.t.",,"veewagen"
"Bedrijfsauto","BXTT65","VOLVO","FM/FH 4X2 R 8.0","20050425","20101021","N.v.t.",,"veewagen"
"Bedrijfsauto","BXZD55","VOLVO","FH 460 6X2","20110119","20110119","N.v.t.",,"veewagen"
"Bedrijfsauto","BXZH02","VOLVO","FH 420 6X2","20110125","20110125","N.v.t.",,"veewagen"
"Bedrijfsauto","BXZL46","VOLVO","FLL 42","20100802","20110128","N.v.t.",,"veewagen"
"Bedrijfsauto","BXZV53","VOLVO","FLL 42","20110211","20110211","N.v.t.",,"veewagen"
"Bedrijfsauto","BY06FG","VOLVO","FL7H-4X2","19870904","19870904","N.v.t.",,"veewagen"
"Bedrijfsauto","BY36TL","VOLVO","FL611","19871023","19871023","N.v.t.",,"veewagen"
"Bedrijfsauto","BY97FF","VOLVO","FL 614","19870904","19870904","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ33KF","VOLVO","FL611","19880128","19880128","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ52RP","VOLVO","FL611","19880129","19880129","N.v.t.",,"veewagen"
"Bedrijfsauto","BZBS95","VOLVO","FLL 42","20110311","20110311","N.v.t.",,"veewagen"
"Bedrijfsauto","BZDL32","VOLVO","FL 6 4X2 110","19960611","20110331","N.v.t.",,"veewagen"
"Bedrijfsauto","BZDR80","VOLVO","FLL 42 16 E5","20100720","20110407","N.v.t.",,"veewagen"
"Bedrijfsauto","BZFV34","VOLVO","FH 500 EEV 6X2","20110512","20110512","N.v.t.",,"veewagen"
"Bedrijfsauto","BZGJ42","VOLVO","FH 420 6X2","20110622","20110622","N.v.t.",,"veewagen"
"Bedrijfsauto","BZHG65","VOLVO","FL6E 17","20020402","20110628","N.v.t.",,"veewagen"
"Bedrijfsauto","BZHN38","VOLVO","FH 460 6X2","20110706","20110706","N.v.t.",,"veewagen"
"Bedrijfsauto","BZHS74","VOLVO","FM 460 4X2","20110714","20110714","N.v.t.",,"veewagen"
"Bedrijfsauto","BZHZ76","VOLVO","FH 420 EEV 6X2","20110801","20110801","N.v.t.",,"veewagen"
"Bedrijfsauto","BZJT91","VOLVO","FLL 42","20110831","20110831","N.v.t.",,"veewagen"
"Bedrijfsauto","BZPJ12","VOLVO","FL","20100331","20111202","N.v.t.",,"veewagen"
"Bedrijfsauto","BZPX06","VOLVO","FH 460 6X2","20111212","20111212","N.v.t.",,"veewagen"
"Bedrijfsauto","BZRN97","VOLVO","FLL 42","20120102","20120102","N.v.t.",,"veewagen"
"Bedrijfsauto","BZSP89","VOLVO","FLL 42","20120209","20120209","N.v.t.",,"veewagen"
"Bedrijfsauto","BZSV15","VOLVO","FLL 42","20120215","20120215","N.v.t.",,"veewagen"
"Bedrijfsauto","BZTV36","VOLVO","FM 410 EEV 4X2","20120320","20120320","N.v.t.",,"veewagen"
"Bedrijfsauto","BZTX19","VOLVO","FLL 42","20120322","20120322","N.v.t.",,"veewagen"
"Bedrijfsauto","BZVS35","VOLVO","FH 420 6X2","20120423","20120423","N.v.t.",,"veewagen"
"Bedrijfsauto","BZZD77","VOLVO","FL","20050308","20120618","N.v.t.",,"veewagen"
"Bedrijfsauto","BZZN93","VOLVO","FLL 42","20120704","20120704","N.v.t.",,"veewagen"
"Bedrijfsauto","BZZP30","VOLVO","FM42RB","20040602","20120712","N.v.t.",,"veewagen"
"Bedrijfsauto","BBGB61","VOLVO","FL611","19940329","19940329","N.v.t.",,"veewagen"
"Bedrijfsauto","12BDX5","VOLVO","FE","20140606","20140606","N.v.t.",,"veewagen"
"Bedrijfsauto","VB78RF","VOLVO","FL614","19880803","19880803","N.v.t.",,"veewagen"
"Bedrijfsauto","VD29FB","VOLVO","FL611","19881111","19881111","N.v.t.",,"veewagen"
"Bedrijfsauto","VD75GR","VOLVO","FL614","19881122","19881122","N.v.t.",,"veewagen"
"Bedrijfsauto","VG58RD","VOLVO","FL 608-4X2-J 86","19900102","19900102","N.v.t.",,"veewagen"
"Bedrijfsauto","VG81BZ","VOLVO","FL 608 B","19890927","19890927","N.v.t.",,"veewagen"
"Bedrijfsauto","VH08LN","VOLVO","FL614","19900420","19900420","N.v.t.",,"veewagen"
"Bedrijfsauto","VH20KH","VOLVO","FL611","19900404","19900404","N.v.t.",,"veewagen"
"Bedrijfsauto","VH32TK","VOLVO","FL611","19900608","19900608","N.v.t.",,"veewagen"
"Bedrijfsauto","VH57KP","VOLVO","FL611","19900409","19900409","N.v.t.",,"veewagen"
"Bedrijfsauto","VK30GS","VOLVO","FL60B","19901204","19901204","N.v.t.",,"veewagen"
"Bedrijfsauto","VK47VZ","VOLVO","FL 608 B","19910307","19910307","N.v.t.",,"veewagen"
"Bedrijfsauto","VK62HT","VOLVO","FL614","19910104","19910104","N.v.t.",,"veewagen"
"Bedrijfsauto","VL84YJ","VOLVO","FL612-42R-T","19910731","19910731","N.v.t.",,"veewagen"
"Bedrijfsauto","VN11GF","VOLVO","FL614","19910822","19910822","N.v.t.",,"veewagen"
"Bedrijfsauto","VP31JR","VOLVO","FL 608 B","19920123","19920123","N.v.t.",,"veewagen"
"Bedrijfsauto","VP34JR","VOLVO","F10-4X2L-7J","19920108","19920108","N.v.t.",,"veewagen"
"Bedrijfsauto","VP51XR","VOLVO","FL 611","19920226","19920226","N.v.t.",,"veewagen"
"Bedrijfsauto","VR36JT","VOLVO","FL 6","19920513","20210623","N.v.t.",,"veewagen"
"Bedrijfsauto","VR47ND","VOLVO","FL608 B","19920601","19920601","N.v.t.",,"veewagen"
"Bedrijfsauto","VR79XD","VOLVO","FL614","19920508","19920508","N.v.t.",,"veewagen"
"Bedrijfsauto","VR96LH","VOLVO","FL611","19920501","19920501","N.v.t.",,"veewagen"
