"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VJD55","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250331","20230106","5332","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100819","20100819","Geen verstrekking in Open Data","22290","Ja",,"655",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-01-06T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJD59","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240717","20141027","5370","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100630","20100630","Geen verstrekking in Open Data","22446","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2014-10-27T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJD60","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240907","20201015","5181","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100705","20100705","Geen verstrekking in Open Data","21663","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-10-15T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJJ32","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20241012","20220423","4256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100802","20100802","Geen verstrekking in Open Data","17816","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-04-23T00:00:00.000","2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJJ33","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240825","20231027","4256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100728","20100728","Geen verstrekking in Open Data","17816","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-10-27T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKK36","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240518","20240308","4256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20101126","20101126","Geen verstrekking in Open Data","17816","Ja",,"655",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-05-18T00:00:00.000","2024-03-08T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLH12","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240724","20200714","5219","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20110114","20110114","Geen verstrekking in Open Data","21820","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Onlogisch","04","Ja","2024-07-24T00:00:00.000","2020-07-14T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNR83","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250511","20170531","4556","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20110503","20110503","Geen verstrekking in Open Data","18116","Ja",,"655",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2017-05-31T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDH68","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240630","20090911","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090630","20090630","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2009-09-11T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDH79","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250711","20110620","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090630","20090630","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-07-11T00:00:00.000","2011-06-20T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDJ54","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20220716","20210721","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090630","20090630","Geen verstrekking in Open Data","22171","Nee",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2022","Logisch","00","Nee","2022-07-16T00:00:00.000","2021-07-21T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDJ61","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250516","20170513","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090702","20090702","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2017-05-13T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFG01","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20231112","20240123","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090930","20090930","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2023-11-12T00:00:00.000","2024-01-23T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFG02","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250402","20240403","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090930","20090930","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-03T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFG12","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250220","20230904","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090930","20090930","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-09-04T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFG29","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240716","20180716","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20091013","20091013","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2018-07-16T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFG30","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250310","20240306","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20091013","20091013","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2024-03-06T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFG32","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20231117","20201001","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20091013","20091013","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2022","Logisch","00","Ja","2023-11-17T00:00:00.000","2020-10-01T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFH61","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20241127","20091026","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20091026","20091026","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFH64","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250113","20240405","5402","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20091009","20091009","Geen verstrekking in Open Data","22211","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2024-04-05T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFH69","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20241003","20091009","5558","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20091009","20091009","Geen verstrekking in Open Data","22831","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFL59","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20241104","20231030","5182","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20091030","20091030","Geen verstrekking in Open Data","21336","Ja",,"655",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-10-30T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFN29","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20241008","20211018","5362","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20091116","20091116","Geen verstrekking in Open Data","22052","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Onlogisch","04","Ja","2024-10-08T00:00:00.000","2021-10-18T00:00:00.000","2009-11-16T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFT88","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20241130","20221224","4150","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20091130","20091130","Geen verstrekking in Open Data","17234","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-12-24T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGG77","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250124","20231113","5219","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100115","20100115","Geen verstrekking in Open Data","21820","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-11-13T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGH39","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250502","20240109","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100115","20100115","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-01-09T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGH46","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250209","20220702","5549","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100119","20100119","Geen verstrekking in Open Data","23191","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-07-02T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGH49","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250306","20150303","4030","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100129","20100129","Geen verstrekking in Open Data","16876","Ja",,"655",,"1200","1200",,,"4",,,,,"180","N1",,,"r. tegen deurstyl","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2015-03-03T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
