"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H684HV","BMW","X4 XDRIVE20I","20200217","20200217","ZWART","77739","sedan"
"Personenauto","H699TD","BMW","X4 XDRIVE20I","20200523","20200523","GRIJS","87529","sedan"
"Personenauto","H709HV","BMW","X4 XDRIVE20I","20200213","20200213","ZWART","74161","sedan"
"Personenauto","H715TD","BMW","X4 XDRIVE20I","20200520","20200520","GRIJS","70894","sedan"
"Personenauto","H717HV","BMW","X4 XDRIVE20I","20200214","20200214","ZWART","84551","sedan"
"Personenauto","H722HV","BMW","X4 XDRIVE20I","20200207","20200207","GRIJS","76236","sedan"
"Personenauto","H750XZ","BMW","X4 XDRIVE20I","20190709","20200716","ZWART","83335","sedan"
"Personenauto","H756KK","BMW","X4 XDRIVE20I","20190531","20200424","ZWART","86161","sedan"
"Personenauto","H757JR","BMW","X4 XDRIVE20I","20190531","20200327","ZWART","84438","sedan"
"Personenauto","H768NX","BMW","X4 XDRIVE20I","20200323","20200323","ZWART","79767","sedan"
"Personenauto","H782HS","BMW","X4 XDRIVE20I","20200207","20200207","ZWART","72744","sedan"
"Personenauto","H787GP","BMW","X4 XDRIVE20I","20200131","20200131","ZWART","85553","sedan"
"Personenauto","H788BV","BMW","X4 XDRIVE20I","20200107","20200107","WIT","76437","sedan"
"Personenauto","H795HP","BMW","X4 XDRIVE20I","20200213","20200213","GRIJS","65937","sedan"
"Personenauto","H811RZ","BMW","X4 XDRIVE20I","20200428","20200428","ZWART","76772","sedan"
"Personenauto","H816KG","BMW","X4 XDRIVE20I","20190314","20200219","WIT","78395","sedan"
"Personenauto","H817GV","BMW","X4 XDRIVE20I","20200131","20200131","ZWART","76756","sedan"
"Personenauto","H817RJ","BMW","X4 XDRIVE20I","20200410","20200410","ZWART","72803","sedan"
"Personenauto","H821GS","BMW","X4 XDRIVE20I","20200203","20200203","ZWART","87283","sedan"
"Personenauto","H828GS","BMW","X4 XDRIVE20I","20200131","20200131","ZWART","77009","sedan"
"Personenauto","H830SV","BMW","X4 XDRIVE20I","20161108","20200610","WIT","72571","sedan"
"Personenauto","H862HS","BMW","X4 XDRIVE20I","20200211","20200211","ZWART","78091","sedan"
"Personenauto","H864HS","BMW","X4 XDRIVE20I","20200211","20200211","ZWART","78091","sedan"
"Personenauto","H865XB","BMW","X4 XDRIVE20I","20200609","20200609","ZWART","81910","sedan"
"Personenauto","H870ZK","BMW","X4 XDRIVE20I","20200718","20200718","WIT","77316","sedan"
"Personenauto","H874JP","BMW","X4 XDRIVE20I","20200229","20200229","ZWART","82154","sedan"
"Personenauto","H897VX","BMW","X4 XDRIVE20I","20200610","20200610","GRIJS","75692","sedan"
"Personenauto","H921GZ","BMW","X4 XDRIVE20I","20200201","20200201","ZWART","84573","sedan"
"Personenauto","H940LP","BMW","X4 XDRIVE20I","20190625","20200828","ZWART","74297","sedan"
"Personenauto","H947GZ","BMW","X4 XDRIVE20I","20200208","20200208","GRIJS","73886","sedan"
"Personenauto","H954PR","BMW","X4 XDRIVE20I","20200328","20200328","ZWART","68254","sedan"
"Personenauto","H986PT","BMW","X4 XDRIVE20I","20200508","20200508","GRIJS","84243","sedan"
"Personenauto","HB804G","BMW","X4 XDRIVE20I","20150930","20150930","GRIJS","64186","sedan"
"Personenauto","HB814G","BMW","X4 XDRIVE20I","20150928","20150928","GRIJS","74956","sedan"
"Personenauto","HB920D","BMW","X4 XDRIVE20I","20150929","20150929","BRUIN","67491","sedan"
"Personenauto","HF733L","BMW","X4 XDRIVE20I","20151017","20151017","GRIJS","71187","sedan"
"Personenauto","HG890H","BMW","X4 XDRIVE20I","20151030","20151030","ZWART","63785","sedan"
"Personenauto","HH395X","BMW","X4 XDRIVE20I","20151105","20151105","ZWART","71790","sedan"
"Personenauto","HK065K","BMW","X4 XDRIVE20I","20151130","20151130","ZWART","71549","sedan"
"Personenauto","HK809Z","BMW","X4 XDRIVE20I","20151127","20151127","ZWART","69831","sedan"
"Personenauto","HL771L","BMW","X4 XDRIVE20I","20140728","20151124","GRIJS","72090","sedan"
"Personenauto","HN183F","BMW","X4 XDRIVE20I","20151202","20151202","ZWART","66091","sedan"
"Personenauto","HS595V","BMW","X4 XDRIVE20I","20160111","20160111","ZWART","67800","sedan"
"Personenauto","HS766V","BMW","X4 XDRIVE20I","20160105","20160105","WIT","69003","sedan"
"Personenauto","HS974V","BMW","X4 XDRIVE20I","20160104","20160104","ZWART","72230","sedan"
"Personenauto","HT047T","BMW","X4 XDRIVE20I","20160203","20160203","ZWART","67522","sedan"
"Personenauto","HT081J","BMW","X4 XDRIVE20I","20160302","20160302","GRIJS","65446","sedan"
"Personenauto","HT231J","BMW","X4 XDRIVE20I","20160114","20160114","ZWART","85672","sedan"
"Personenauto","HT410J","BMW","X4 XDRIVE20I","20160108","20160108","WIT","70301","sedan"
"Personenauto","HT840H","BMW","X4 XDRIVE20I","20160114","20160114","WIT","69256","sedan"
"Personenauto","HT849H","BMW","X4 XDRIVE20I","20160107","20160107","WIT","71262","sedan"
"Personenauto","HT911H","BMW","X4 XDRIVE20I","20160111","20160111","GRIJS","72231","sedan"
"Personenauto","HV119X","BMW","X4 XDRIVE20I","20160104","20160104","ZWART","71329","sedan"
"Personenauto","HV311J","BMW","X4 XDRIVE20I","20160108","20160108","ZWART","79862","sedan"
"Personenauto","HV854V","BMW","X4 XDRIVE20I","20160126","20160126","WIT","69225","sedan"
"Personenauto","HV855V","BMW","X4 XDRIVE20I","20160112","20160112","WIT","66494","sedan"
"Personenauto","HX389P","BMW","X4 XDRIVE20I","20160114","20160114","GRIJS","68892","sedan"
"Personenauto","HX598G","BMW","X4 XDRIVE20I","20160105","20160105","ZWART","71661","sedan"
"Personenauto","HZ445B","BMW","X4 XDRIVE20I","20160107","20160107","ZWART","77056","sedan"
"Personenauto","HZ638R","BMW","X4 XDRIVE20I","20160122","20160122","GRIJS","72942","sedan"
"Personenauto","HZ655K","BMW","X4 XDRIVE20I","20160116","20160116","ZWART","72430","sedan"
"Personenauto","HZ681J","BMW","X4 XDRIVE20I","20160113","20160113","GRIJS","70830","sedan"
"Personenauto","HZ686J","BMW","X4 XDRIVE20I","20160120","20160120","WIT","71112","sedan"
"Personenauto","J003DB","BMW","X4 XDRIVE20I","20191106","20200710","ZWART","80263","sedan"
"Personenauto","J004DG","BMW","X4 XDRIVE20I","20200826","20200826","ZWART","78585","sedan"
"Personenauto","J006DG","BMW","X4 XDRIVE20I","20200824","20200824","ZWART","74303","sedan"
"Personenauto","J011XV","BMW","X4 XDRIVE20I","20191209","20201109","WIT","89107","sedan"
"Personenauto","J034BJ","BMW","X4 XDRIVE20I","20200710","20200710","ZWART","74992","sedan"
"Personenauto","J038DG","BMW","X4 XDRIVE20I","20200831","20200831","ZWART","76601","sedan"
"Personenauto","J055NT","BMW","X4 XDRIVE20I","20160303","20200915","GRIJS",,"sedan"
"Personenauto","J063NH","BMW","X4 XDRIVE20I","20190724","20200918","BLAUW","81997","sedan"
"Personenauto","J071JN","BMW","X4 XDRIVE20I","20200828","20200828","GEEL","70355","sedan"
"Personenauto","J072TX","BMW","X4 XDRIVE20I","20200109","20201102","GRIJS","81662","sedan"
"Personenauto","J073DG","BMW","X4 XDRIVE20I","20200814","20200814","GEEL","85460","sedan"
"Personenauto","J080DG","BMW","X4 XDRIVE20I","20200812","20200812","ZWART","83832","sedan"
"Personenauto","J089DG","BMW","X4 XDRIVE20I","20200819","20200819","GRIJS","74669","sedan"
"Personenauto","J092JK","BMW","X4 XDRIVE20I","20200821","20200821","ZWART","66869","sedan"
"Personenauto","J095TG","BMW","X4 XDRIVE20I","20190521","20201014","ZWART","73983","sedan"
"Personenauto","J099DG","BMW","X4 XDRIVE20I","20200831","20200831","ZWART","76970","sedan"
"Personenauto","J110DG","BMW","X4 XDRIVE20I","20200814","20200814","BLAUW","74998","sedan"
"Personenauto","J123TK","BMW","X4 XDRIVE20I","20190928","20210406","ZWART","78111","sedan"
"Personenauto","J161VP","BMW","X4 XDRIVE20I","20201030","20201030","BLAUW","69567","sedan"
"Personenauto","J161XX","BMW","X4 XDRIVE20I","20210121","20210121","ZWART","75216","sedan"
"Personenauto","J163XX","BMW","X4 XDRIVE20I","20210121","20210121","ZWART","76187","sedan"
"Personenauto","J164XX","BMW","X4 XDRIVE20I","20210121","20210121","GRIJS","76187","sedan"
"Personenauto","J165XX","BMW","X4 XDRIVE20I","20210121","20210121","GRIJS","75216","sedan"
"Personenauto","J166XX","BMW","X4 XDRIVE20I","20210121","20210121","GRIJS","75216","sedan"
"Personenauto","J186VP","BMW","X4 XDRIVE20I","20201030","20201030","ZWART","67410","sedan"
"Personenauto","J187VP","BMW","X4 XDRIVE20I","20201030","20201030","GRIJS","69122","sedan"
"Personenauto","J195FK","BMW","X4 XDRIVE20I","20200716","20200716","ZWART","86843","sedan"
"Personenauto","J197HX","BMW","X4 XDRIVE20I","20191009","20200819","ZWART","84682","sedan"
"Personenauto","J205NL","BMW","X4 XDRIVE20I","20200917","20200917","GRIJS","87152","sedan"
"Personenauto","J214DK","BMW","X4 XDRIVE20I","20190628","20200710","WIT","72959","sedan"
"Personenauto","J220SJ","BMW","X4 XDRIVE20I","20200120","20201023","ZWART","81594","sedan"
"Personenauto","J231ZB","BMW","X4 XDRIVE20I","20190923","20210120","ZWART","72959","sedan"
"Personenauto","J232ZB","BMW","X4 XDRIVE20I","20190828","20201121","ZWART","71395","sedan"
"Personenauto","J238SP","BMW","X4 XDRIVE20I","20201014","20201014","ZWART","86405","sedan"
"Personenauto","J252LD","BMW","X4 XDRIVE20I","20200902","20200902","ZWART","72126","sedan"
"Personenauto","J257PH","BMW","X4 XDRIVE20I","20190905","20200926","ZWART","75886","sedan"
"Personenauto","J258LD","BMW","X4 XDRIVE20I","20200903","20200903","GRIJS","76344","sedan"
"Personenauto","J271ZD","BMW","X4 XDRIVE20I","20201107","20201107","ZWART","76986","sedan"
"Personenauto","J328DS","BMW","X4 XDRIVE20I","20191112","20200711","WIT","76745","sedan"
"Personenauto","J351TK","BMW","X4 XDRIVE20I","20201016","20201016","ZWART","78379","sedan"
"Personenauto","J389BH","BMW","X4 XDRIVE20I","20200710","20200710","WIT","76582","sedan"
"Personenauto","J415SR","BMW","X4 XDRIVE20I","20190627","20201014","ZWART","622094","sedan"
"Personenauto","J438TF","BMW","X4 XDRIVE20I","20200324","20201016","ZWART","85207","sedan"
"Personenauto","J439TF","BMW","X4 XDRIVE20I","20191022","20201023","ZWART","81041","sedan"
"Personenauto","J443VT","BMW","X4 XDRIVE20I","20201107","20201107","GEEL","89089","sedan"
"Personenauto","J448ST","BMW","X4 XDRIVE20I","20201030","20201030","ZWART","74792","sedan"
"Personenauto","J450VT","BMW","X4 XDRIVE20I","20201030","20201030","ZWART","82316","sedan"
"Personenauto","J451ST","BMW","X4 XDRIVE20I","20201014","20201014","ZWART","75939","sedan"
"Personenauto","J459NZ","BMW","X4 XDRIVE20I","20190612","20200923","BLAUW","81441","sedan"
"Personenauto","J463NZ","BMW","X4 XDRIVE20I","20190617","20200923","BLAUW","72073","sedan"
"Personenauto","J467PZ","BMW","X4 XDRIVE20I","20210204","20210204","ZWART","75216","sedan"
"Personenauto","J473PZ","BMW","X4 XDRIVE20I","20201002","20201002","ZWART","77978","sedan"
"Personenauto","J475RG","BMW","X4 XDRIVE20I","20201001","20201001","ZWART","84293","sedan"
"Personenauto","J491GH","BMW","X4 XDRIVE20I","20190809","20200722","GRIJS","76697","sedan"
"Personenauto","J494PZ","BMW","X4 XDRIVE20I","20201002","20201002","ROOD","80311","sedan"
"Personenauto","J511BH","BMW","X4 XDRIVE20I","20200703","20200703","ZWART","77660","sedan"
"Personenauto","J524GS","BMW","X4 XDRIVE20I","20200820","20200820","ZWART","77374","sedan"
"Personenauto","J526GS","BMW","X4 XDRIVE20I","20200820","20200820","GRIJS","75864","sedan"
"Personenauto","J527GS","BMW","X4 XDRIVE20I","20200820","20200820","ZWART","75864","sedan"
"Personenauto","J528GS","BMW","X4 XDRIVE20I","20200820","20200820","GRIJS","77114","sedan"
"Personenauto","J534SH","BMW","X4 XDRIVE20I","20191220","20201107","WIT","80376","sedan"
"Personenauto","J546GF","BMW","X4 XDRIVE20I","20190715","20200827","ZWART","77240","sedan"
"Personenauto","J551LL","BMW","X4 XDRIVE20I","20190208","20200902","ZWART","83528","sedan"
"Personenauto","J568NF","BMW","X4 XDRIVE20I","20201105","20201105","ZWART","62527","sedan"
"Personenauto","J574BD","BMW","X4 XDRIVE20I","20200703","20200703","ZWART","88682","sedan"
"Personenauto","J604JX","BMW","X4 XDRIVE20I","20190913","20200825","GRIJS","80066","sedan"
"Personenauto","J604PJ","BMW","X4 XDRIVE20I","20160104","20200921","GRIJS","75328","sedan"
"Personenauto","J624NP","BMW","X4 XDRIVE20I","20200922","20200922","BLAUW","70582","sedan"
"Personenauto","J639JF","BMW","X4 XDRIVE20I","20200828","20200828","ZWART","76612","sedan"
"Personenauto","J688DZ","BMW","X4 XDRIVE20I","20200711","20200711","ZWART","87814","sedan"
"Personenauto","J695BH","BMW","X4 XDRIVE20I","20200720","20200720","ZWART","78503","sedan"
"Personenauto","J719LT","BMW","X4 XDRIVE20I","20160714","20201126","ZWART","64624","sedan"
"Personenauto","J728TG","BMW","X4 XDRIVE20I","20201020","20201020","ZWART","72050","sedan"
"Personenauto","J729TG","BMW","X4 XDRIVE20I","20201023","20201023","ZWART","73984","sedan"
"Personenauto","J745KJ","BMW","X4 XDRIVE20I","20190613","20200911","ZWART","80819","sedan"
"Personenauto","J747KS","BMW","X4 XDRIVE20I","20200831","20200831","GRIJS","71112","sedan"
"Personenauto","J748HH","BMW","X4 XDRIVE20I","20170726","20200803","ZWART","69394","sedan"
"Personenauto","J748KS","BMW","X4 XDRIVE20I","20200831","20200831","ZWART","70707","sedan"
"Personenauto","J749KS","BMW","X4 XDRIVE20I","20200831","20200831","ZWART","71112","sedan"
"Personenauto","J750KS","BMW","X4 XDRIVE20I","20200831","20200831","GRIJS","71112","sedan"
"Personenauto","J751KS","BMW","X4 XDRIVE20I","20200831","20200831","GRIJS","70707","sedan"
"Personenauto","J762KS","BMW","X4 XDRIVE20I","20200917","20200917","ZWART","74605","sedan"
"Personenauto","J779BH","BMW","X4 XDRIVE20I","20200717","20200717","ZWART","78395","sedan"
"Personenauto","J781TG","BMW","X4 XDRIVE20I","20201016","20201016","ZWART","76694","sedan"
"Personenauto","J787DG","BMW","X4 XDRIVE20I","20190625","20200710","GRIJS","84065","sedan"
"Personenauto","J788BH","BMW","X4 XDRIVE20I","20200701","20200701","ZWART","79959","sedan"
"Personenauto","J795DX","BMW","X4 XDRIVE20I","20190625","20200721","GEEL","84596","sedan"
"Personenauto","J819NL","BMW","X4 XDRIVE20I","20190719","20201006","GRIJS","74671","sedan"
"Personenauto","J820ZX","BMW","X4 XDRIVE20I","20190826","20201113","WIT","73588","sedan"
"Personenauto","J824XR","BMW","X4 XDRIVE20I","20201106","20201106","GRIJS","63918","sedan"
"Personenauto","J829ZX","BMW","X4 XDRIVE20I","20191217","20201223","ZWART","79297","sedan"
"Personenauto","J830XR","BMW","X4 XDRIVE20I","20201105","20201105","ZWART","75940","sedan"
"Personenauto","J849LV","BMW","X4 XDRIVE20I","20200910","20200910","ZWART","73113","sedan"
"Personenauto","J868LV","BMW","X4 XDRIVE20I","20200910","20200910","ZWART","76859","sedan"
"Personenauto","J870NH","BMW","X4 XDRIVE20I","20200916","20200916","ZWART","63647","sedan"
"Personenauto","J899BH","BMW","X4 XDRIVE20I","20200824","20200824","GRIJS","70930","sedan"
"Personenauto","J919JD","BMW","X4 XDRIVE20I","20200817","20200817","ZWART","84875","sedan"
"Personenauto","J926RS","BMW","X4 XDRIVE20I","20190729","20201026","ZWART","86152","sedan"
"Personenauto","J937LN","BMW","X4 XDRIVE20I","20200910","20200910","ZWART","80497","sedan"
"Personenauto","J941LL","BMW","X4 XDRIVE20I","20191009","20200918","ZWART","81195","sedan"
"Personenauto","J946SL","BMW","X4 XDRIVE20I","20191018","20201016","WIT","80296","sedan"
"Personenauto","J947LL","BMW","X4 XDRIVE20I","20191125","20200915","ZWART","77014","sedan"
"Personenauto","J980XF","BMW","X4 XDRIVE20I","20201104","20201104","GRIJS","69173","sedan"
"Personenauto","J982JG","BMW","X4 XDRIVE20I","20200826","20200826","ZWART","69341","sedan"
"Personenauto","J988RJ","BMW","X4 XDRIVE20I","20201006","20201006","GRIJS","81985","sedan"
"Personenauto","J992DF","BMW","X4 XDRIVE20I","20200821","20200821","WIT","74760","sedan"
"Personenauto","J994DF","BMW","X4 XDRIVE20I","20200814","20200814","ZWART","77914","sedan"
"Personenauto","JB988B","BMW","X4 XDRIVE20I","20160201","20160201","GRIJS","72152","sedan"
"Personenauto","JD309X","BMW","X4 XDRIVE20I","20160227","20160227","ZWART","82846","sedan"
"Personenauto","JD741P","BMW","X4 XDRIVE20I","20160225","20160225","ZWART","76921","sedan"
"Personenauto","JD760T","BMW","X4 XDRIVE20I","20160229","20160229","GRIJS","75273","sedan"
"Personenauto","JD809B","BMW","X4 XDRIVE20I","20160212","20160212","ZWART","75400","sedan"
"Personenauto","JF220H","BMW","X4 XDRIVE20I","20160226","20160226","GRIJS","77804","sedan"
"Personenauto","JF374B","BMW","X4 XDRIVE20I","20160301","20160301","WIT","75583","sedan"
"Personenauto","JF566V","BMW","X4 XDRIVE20I","20160314","20160314","ZWART","61692","sedan"
"Personenauto","JF568B","BMW","X4 XDRIVE20I","20160224","20160224","ZWART","72291","sedan"
"Personenauto","JG186F","BMW","X4 XDRIVE20I","20160309","20160309","ZWART","68521","sedan"
"Personenauto","JG535V","BMW","X4 XDRIVE20I","20160316","20160316","ZWART","74746","sedan"
"Personenauto","JG554V","BMW","X4 XDRIVE20I","20160319","20160319","GRIJS","76033","sedan"
"Personenauto","JG580N","BMW","X4 XDRIVE20I","20160315","20160315","GRIJS","74444","sedan"
"Personenauto","JG671Z","BMW","X4 XDRIVE20I","20160322","20160322","ZWART","72288","sedan"
"Personenauto","JG719S","BMW","X4 XDRIVE20I","20160321","20160321","ZWART","67711","sedan"
"Personenauto","JG833K","BMW","X4 XDRIVE20I","20160311","20160311","GRIJS","71317","sedan"
"Personenauto","JG856K","BMW","X4 XDRIVE20I","20160321","20160321","GRIJS","75543","sedan"
"Personenauto","JH286X","BMW","X4 XDRIVE20I","20160331","20160331","ZWART","75201","sedan"
"Personenauto","JH378D","BMW","X4 XDRIVE20I","20160323","20160323","WIT","82935","sedan"
"Personenauto","JH660P","BMW","X4 XDRIVE20I","20160324","20160324","BRUIN","70038","sedan"
"Personenauto","JJ055F","BMW","X4 XDRIVE20I","20140723","20160325","GRIJS","62517","sedan"
"Personenauto","JK158X","BMW","X4 XDRIVE20I","20150408","20160425","GRIJS","74910","sedan"
"Personenauto","JK291G","BMW","X4 XDRIVE20I","20160411","20160411","BLAUW","75298","sedan"
"Personenauto","JK293G","BMW","X4 XDRIVE20I","20160414","20160414","GRIJS","77436","sedan"
"Personenauto","JL307J","BMW","X4 XDRIVE20I","20160426","20160426","GRIJS","75976","sedan"
"Personenauto","JL325L","BMW","X4 XDRIVE20I","20160429","20160429","BRUIN","70357","sedan"
"Personenauto","JL697G","BMW","X4 XDRIVE20I","20160509","20160509","ZWART","73429","sedan"
"Personenauto","JN481Z","BMW","X4 XDRIVE20I","20160108","20160609","ZWART","67635","sedan"
"Personenauto","JP030Z","BMW","X4 XDRIVE20I","20160527","20160527","ZWART","71242","sedan"
"Personenauto","JP359V","BMW","X4 XDRIVE20I","20160523","20160523","GRIJS","67565","sedan"
"Personenauto","JP469H","BMW","X4 XDRIVE20I","20160520","20160520","ZWART","75746","sedan"
"Personenauto","JP952B","BMW","X4 XDRIVE20I","20160511","20160511","GRIJS","74889","sedan"
"Personenauto","JR634N","BMW","X4 XDRIVE20I","20160603","20160603","WIT","81764","sedan"
"Personenauto","JR635N","BMW","X4 XDRIVE20I","20160602","20160602","BRUIN","77689","sedan"
"Personenauto","JS042X","BMW","X4 XDRIVE20I","20160610","20160610","GRIJS","74771","sedan"
"Personenauto","JS261T","BMW","X4 XDRIVE20I","20160609","20160609","GRIJS","79066","sedan"
"Personenauto","JS267N","BMW","X4 XDRIVE20I","20160616","20160616","GRIJS","77100","sedan"
"Personenauto","JS805K","BMW","X4 XDRIVE20I","20140728","20160603","GRIJS","72923","sedan"
"Personenauto","JT043T","BMW","X4 XDRIVE20I","20140930","20160616","WIT","57004","sedan"
"Personenauto","JT658S","BMW","X4 XDRIVE20I","20160621","20160621","ZWART","75460","sedan"
"Personenauto","JT782P","BMW","X4 XDRIVE20I","20160623","20160623","ZWART","74214","sedan"
"Personenauto","JT947L","BMW","X4 XDRIVE20I","20160617","20160617","ZWART","74596","sedan"
"Personenauto","JV035B","BMW","X4 XDRIVE20I","20160628","20160628","ZWART","73071","sedan"
"Personenauto","JV150J","BMW","X4 XDRIVE20I","20160705","20160705","WIT","72173","sedan"
"Personenauto","JV405R","BMW","X4 XDRIVE20I","20160628","20160628","ZWART","76769","sedan"
"Personenauto","JV571L","BMW","X4 XDRIVE20I","20160624","20160624","ZWART","72366","sedan"
"Personenauto","JX121V","BMW","X4 XDRIVE20I","20160706","20160706","GRIJS","69939","sedan"
"Personenauto","K004JG","BMW","X4 XDRIVE20I","20210105","20210105","BLAUW","67630","sedan"
"Personenauto","K023JG","BMW","X4 XDRIVE20I","20210106","20210106","ZWART","77296","sedan"
"Personenauto","K060DD","BMW","X4 XDRIVE20I","20201126","20201126","GRIJS","75805","sedan"
"Personenauto","K070JZ","BMW","X4 XDRIVE20I","20210116","20210116","ZWART","82934","sedan"
"Personenauto","K080PN","BMW","X4 XDRIVE20I","20190221","20210129","ZWART","75169","sedan"
"Personenauto","K083JZ","BMW","X4 XDRIVE20I","20210121","20210121","ZWART","85754","sedan"
"Personenauto","K092BJ","BMW","X4 XDRIVE20I","20201120","20201120","ZWART","81939","sedan"
"Personenauto","K111SN","BMW","X4 XDRIVE20I","20200609","20210507","WIT","76346","sedan"
"Personenauto","K136NF","BMW","X4 XDRIVE20I","20200103","20210122","WIT","81070","sedan"
"Personenauto","K154JD","BMW","X4 XDRIVE20I","20200602","20210403","ZWART","79409","sedan"
"Personenauto","K187PB","BMW","X4 XDRIVE20I","20200603","20210430","GRIJS","76916","sedan"
"Personenauto","K193JR","BMW","X4 XDRIVE20I","20210107","20210107","ZWART","80587","sedan"
"Personenauto","K196JZ","BMW","X4 XDRIVE20I","20210115","20210115","GRIJS","89957","sedan"
"Personenauto","K197XL","BMW","X4 XDRIVE20I","20210401","20210401","GRIJS","94134","sedan"
"Personenauto","K202SN","BMW","X4 XDRIVE20I","20200120","20210219","WIT","78702","sedan"
"Personenauto","K210GL","BMW","X4 XDRIVE20I","20200603","20201218","ZWART","78294","sedan"
"Personenauto","K223JG","BMW","X4 XDRIVE20I","20210102","20210102","ROOD","77904","sedan"
"Personenauto","K242TX","BMW","X4 XDRIVE20I","20210312","20210312","ZWART","85012","sedan"
"Personenauto","K243XL","BMW","X4 XDRIVE20I","20210330","20210330","ZWART","82266","sedan"
"Personenauto","K266KT","BMW","X4 XDRIVE20I","20210108","20210108","BLAUW","72006","sedan"
"Personenauto","K275KT","BMW","X4 XDRIVE20I","20210107","20210107","ZWART","80306","sedan"
"Personenauto","K290KT","BMW","X4 XDRIVE20I","20210107","20210107","BLAUW","80669","sedan"
"Personenauto","K293JR","BMW","X4 XDRIVE20I","20210104","20210104","ZWART","74986","sedan"
"Personenauto","K293TB","BMW","X4 XDRIVE20I","20200129","20210416","WIT","72409","sedan"
"Personenauto","K301GS","BMW","X4 XDRIVE20I","20191017","20210211","ZWART","68867","sedan"
"Personenauto","K302GS","BMW","X4 XDRIVE20I","20200311","20210426","ZWART","75705","sedan"
"Personenauto","K321HX","BMW","X4 XDRIVE20I","20210114","20210114","GRIJS","77796","sedan"
"Personenauto","K324TN","BMW","X4 XDRIVE20I","20191009","20210308","ZWART","80452","sedan"
"Personenauto","K332FP","BMW","X4 XDRIVE20I","20200603","20210604","ZWART","79832","sedan"
"Personenauto","K356GL","BMW","X4 XDRIVE20I","20200603","20210115","GRIJS","79409","sedan"
"Personenauto","K380KT","BMW","X4 XDRIVE20I","20210118","20210118","GRIJS","68526","sedan"
"Personenauto","K381SX","BMW","X4 XDRIVE20I","20200403","20210310","BRUIN","80136","sedan"
"Personenauto","K389LR","BMW","X4 XDRIVE20I","20210120","20210120","GRIJS","79830","sedan"
"Personenauto","K395JG","BMW","X4 XDRIVE20I","20210126","20210126","ZWART","73737","sedan"
"Personenauto","K395NJ","BMW","X4 XDRIVE20I","20171027","20210108","ZWART","83851","sedan"
"Personenauto","K401XP","BMW","X4 XDRIVE20I","20210330","20210330","ZWART","89925","sedan"
"Personenauto","K425KT","BMW","X4 XDRIVE20I","20210102","20210102","ROOD","74469","sedan"
"Personenauto","K428NR","BMW","X4 XDRIVE20I","20190513","20210114","PAARS","73015","sedan"
"Personenauto","K441RP","BMW","X4 XDRIVE20I","20210219","20210219","ZWART","92602","sedan"
"Personenauto","K444KT","BMW","X4 XDRIVE20I","20210202","20210202","ZWART","80090","sedan"
"Personenauto","K454LH","BMW","X4 XDRIVE20I","20210115","20210115","ZWART","84457","sedan"
"Personenauto","K491TK","BMW","X4 XDRIVE20I","20210305","20210305","GEEL","80584","sedan"
"Personenauto","K507TK","BMW","X4 XDRIVE20I","20210305","20210305","GRIJS","78994","sedan"
"Personenauto","K513JG","BMW","X4 XDRIVE20I","20210120","20210120","ZWART","84017","sedan"
"Personenauto","K523TK","BMW","X4 XDRIVE20I","20210306","20210306","ZWART","87171","sedan"
"Personenauto","K533LK","BMW","X4 XDRIVE20I","20210211","20210211","GEEL","77284","sedan"
"Personenauto","K546LK","BMW","X4 XDRIVE20I","20210204","20210204","ZWART","71131","sedan"
"Personenauto","K551LK","BMW","X4 XDRIVE20I","20210128","20210128","ROOD","85184","sedan"
"Personenauto","K551NX","BMW","X4 XDRIVE20I","20200609","20210219","ZWART","79647","sedan"
"Personenauto","K570TS","BMW","X4 XDRIVE20I","20200731","20210322","ZWART","83309","sedan"
"Personenauto","K573LK","BMW","X4 XDRIVE20I","20210219","20210219","GRIJS","70770","sedan"
"Personenauto","K577NT","BMW","X4 XDRIVE20I","20160517","20210120","ZWART","68572","sedan"
"Personenauto","K581VK","BMW","X4 XDRIVE20I","20160519","20210518","GRIJS","65444","sedan"
"Personenauto","K582NX","BMW","X4 XDRIVE20I","20200609","20210203","ZWART","78225","sedan"
"Personenauto","K587VN","BMW","X4 XDRIVE20I","20200609","20210728","GRIJS","76511","sedan"
"Personenauto","K613TV","BMW","X4 XDRIVE20I","20210310","20210310","GEEL","81042","sedan"
"Personenauto","K626ST","BMW","X4 XDRIVE20I","20210302","20210302","ZWART","92233","sedan"
"Personenauto","K635TL","BMW","X4 XDRIVE20I","20200604","20210525","ZWART","77273","sedan"
"Personenauto","K648VN","BMW","X4 XDRIVE20I","20170502","20210729","ZWART","62104","sedan"
"Personenauto","K660VT","BMW","X4 XDRIVE20I","20210310","20210317","GRIJS","83966","sedan"
"Personenauto","K672XS","BMW","X4 XDRIVE20I","20210402","20210402","ZWART","84109","sedan"
"Personenauto","K683KH","BMW","X4 XDRIVE20I","20210105","20210105","ZWART","80296","sedan"
"Personenauto","K687VF","BMW","X4 XDRIVE20I","20200603","20210320","GRIJS","77102","sedan"
"Personenauto","K694VX","BMW","X4 XDRIVE20I","20200121","20210413","WIT","83680","sedan"
"Personenauto","K701BL","BMW","X4 XDRIVE20I","20210121","20210121","WIT","73921","sedan"
