"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48GLHH","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","19900516","20010110","GRIJS",,"stationwagen"
"Personenauto","48JXB1","MERCEDES-BENZ","230TE K6","19860801","20091219","BEIGE",,"stationwagen"
"Personenauto","48XRFV","MERCEDES-BENZ","230 TE U9","19870601","20070817","BEIGE",,"stationwagen"
"Personenauto","49HDS2","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19810303","20081021","WIT",,"stationwagen"
"Personenauto","49SKZB","MERCEDES-BENZ","C 230","20060214","20060214","GRIJS","62986","stationwagen"
"Personenauto","49TVGD","MERCEDES-BENZ","230 T","19810513","20070321","GRIJS",,"stationwagen"
"Personenauto","49TXJV","MERCEDES-BENZ","C 230","20060118","20070222","ZWART",,"stationwagen"
"Personenauto","49XRS1","MERCEDES-BENZ","230E","19860731","20120711","ROOD",,"stationwagen"
"Personenauto","4KBG85","MERCEDES-BENZ","230 G","19800718","20130307","ZWART",,"stationwagen"
"Personenauto","4KTS51","MERCEDES-BENZ","230 TE K6","19880728","20220120","GRIJS",,"stationwagen"
"Personenauto","4SJN89","MERCEDES-BENZ","C 230","19961118","20131012","ZWART",,"stationwagen"
"Personenauto","4SJN97","MERCEDES-BENZ","E 230","19970310","20131012","GRIJS",,"stationwagen"
"Personenauto","50GRG4","MERCEDES-BENZ","C 230","20080816","20080816","BLAUW","70411","stationwagen"
"Personenauto","50HLFJ","MERCEDES-BENZ","E 230","19970408","20010829","BLAUW",,"stationwagen"
"Personenauto","50KBF6","MERCEDES-BENZ","230 TE","19831202","20090930","ROOD",,"stationwagen"
"Personenauto","50LBF8","MERCEDES-BENZ","230 TE","19861124","20100320","GRIJS",,"stationwagen"
"Personenauto","50RHZH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050415","20050415","GRIJS","56615","stationwagen"
"Personenauto","50SRF3","MERCEDES-BENZ","230 TE","19861106","20111109","GEEL",,"stationwagen"
"Personenauto","51HJG2","MERCEDES-BENZ","230 GE STATIONWAGEN","19840113","20081204","GRIJS",,"stationwagen"
"Personenauto","51HSX7","MERCEDES-BENZ","E 230","20090226","20090226","GRIJS","66556","stationwagen"
"Personenauto","51KLJ3","MERCEDES-BENZ","230 GE","19841010","20100104","GROEN",,"stationwagen"
"Personenauto","51KXK3","MERCEDES-BENZ","230 GE","19830930","20100223","GRIJS",,"stationwagen"
"Personenauto","51LLD4","MERCEDES-BENZ","230 TE K6","19860730","20100619","GRIJS",,"stationwagen"
"Personenauto","51PJVB","MERCEDES-BENZ","C 230 KOMPRESSOR","19980107","20040714","GROEN",,"stationwagen"
"Personenauto","51RFN5","MERCEDES-BENZ","230 GE STATIONWAGEN","19850101","20110504","ZWART",,"stationwagen"
"Personenauto","51RNF1","MERCEDES-BENZ","C 230","20080318","20110621","GRIJS",,"stationwagen"
"Personenauto","51RXXF","MERCEDES-BENZ","230 TE","19810121","20051005","GEEL",,"stationwagen"
"Personenauto","51SBX6","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800411","20110905","GROEN",,"stationwagen"
"Personenauto","51STP1","MERCEDES-BENZ","230 TE","19860612","20111130","GRIJS",,"stationwagen"
"Personenauto","51ZRN2","MERCEDES-BENZ","C 230 KOMPRESSOR","20040812","20130102","GRIJS",,"stationwagen"
"Personenauto","52HSG2","MERCEDES-BENZ","230 TE","19810429","20090214","GROEN",,"stationwagen"
"Personenauto","52JST7","MERCEDES-BENZ","230 T","19861120","20091028","WIT",,"stationwagen"
"Personenauto","52LLN3","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19840328","20100518","GRIJS",,"stationwagen"
"Personenauto","52RRT5","MERCEDES-BENZ","230 TE","19860206","20120611","GRIJS",,"stationwagen"
"Personenauto","52RVP4","MERCEDES-BENZ","230 TE K6","19851121","20110729","GRIJS",,"stationwagen"
"Personenauto","52SHVL","MERCEDES-BENZ","C 230","20060113","20060113","ZWART","63389","stationwagen"
"Personenauto","52SPK6","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850813","20111102","ROOD",,"stationwagen"
"Personenauto","52XNPX","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19820618","20070730","ZWART",,"stationwagen"
"Personenauto","52XXZN","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19800603","20080312","WIT",,"stationwagen"
"Personenauto","52ZLXF","MERCEDES-BENZ","230 TE","19830117","20080401","GROEN",,"stationwagen"
"Personenauto","53GVN6","MERCEDES-BENZ","C 230","20080919","20080919","GRIJS","57923","stationwagen"
"Personenauto","53SNGX","MERCEDES-BENZ","230 TE","19810101","20060303","GROEN",,"stationwagen"
"Personenauto","54GBX5","MERCEDES-BENZ","230 GE","19841002","20080523","GRIJS",,"stationwagen"
"Personenauto","54NLZ7","MERCEDES-BENZ","230 GE","19861224","20101004","ZWART",,"stationwagen"
"Personenauto","54SGG5","MERCEDES-BENZ","C 230","20061211","20110916","ZWART",,"stationwagen"
"Personenauto","54XTXP","MERCEDES-BENZ","230 TE","19820629","20071015","GROEN",,"stationwagen"
"Personenauto","55GGV9","MERCEDES-BENZ","E 230","20080624","20080624","GRIJS","71382","stationwagen"
"Personenauto","55PXS1","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19860327","20110404","GRIJS",,"stationwagen"
"Personenauto","55PXTK","MERCEDES-BENZ","230 TE","19820518","20041224","WIT",,"stationwagen"
"Personenauto","56GPP7","MERCEDES-BENZ","230","19870416","20080815","BLAUW",,"stationwagen"
"Personenauto","56HXN3","MERCEDES-BENZ","E 230","20090327","20090327","GRIJS","64573","stationwagen"
"Personenauto","56KKB4","MERCEDES-BENZ","230 TE","19860815","20091215","GROEN",,"stationwagen"
"Personenauto","56XSLH","MERCEDES-BENZ","230 GE STATIONWAGEN","19860206","20070911","ZWART",,"stationwagen"
"Personenauto","56XZDF","MERCEDES-BENZ","230","19820326","20071105","BRUIN",,"stationwagen"
"Personenauto","57HLTV","MERCEDES-BENZ","ML 230","19990115","20010911","BLAUW",,"stationwagen"
"Personenauto","57KZL9","MERCEDES-BENZ","230 TE","19850426","20100327","BLAUW",,"stationwagen"
"Personenauto","57NSN3","MERCEDES-BENZ","230 TE","19860212","20101102","GRIJS",,"stationwagen"
"Personenauto","57ZSF7","MERCEDES-BENZ","E 230","19970401","20130119","GRIJS","55466","stationwagen"
"Personenauto","58GBG3","MERCEDES-BENZ","E 230","20080521","20080521","GRIJS","69732","stationwagen"
"Personenauto","58HBX9","MERCEDES-BENZ","C 230","20081023","20081023","WIT","63061","stationwagen"
"Personenauto","58JFD8","MERCEDES-BENZ","E 230","20090501","20090501","GRIJS","62096","stationwagen"
"Personenauto","58RNR7","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19821027","20190514","GROEN",,"stationwagen"
"Personenauto","58RZNT","MERCEDES-BENZ","C 230","20051021","20051021","BLAUW","49612","stationwagen"
"Personenauto","58SNH1","MERCEDES-BENZ","230 TE","19830613","20211015","GEEL",,"stationwagen"
"Personenauto","59GKF5","MERCEDES-BENZ","C 230","20080708","20080708","GRIJS","61778","stationwagen"
"Personenauto","59JGL8","MERCEDES-BENZ","C 230","20080606","20090512","GRIJS",,"stationwagen"
"Personenauto","59KRP4","MERCEDES-BENZ","230 TE U9","19860910","20100118","ZWART",,"stationwagen"
"Personenauto","59ZNXB","MERCEDES-BENZ","C 230","20080410","20080410","GRIJS","56875","stationwagen"
"Personenauto","5KJV88","MERCEDES-BENZ","230 TE","19860219","20130506","ZWART",,"stationwagen"
"Personenauto","5SKZ19","MERCEDES-BENZ","230TE","19870901","20131023","GRIJS",,"stationwagen"
"Personenauto","5TGD24","MERCEDES-BENZ","C 230","20051026","20140130","WIT","58856","stationwagen"
"Personenauto","5XFH53","MERCEDES-BENZ","230 TE","19870202","20141011","BLAUW",,"stationwagen"
"Personenauto","5ZBR15","MERCEDES-BENZ","C 230","20080701","20141202","GRIJS","69293","stationwagen"
"Personenauto","60DVJH","MERCEDES-BENZ","ML 230","20000114","20000114","GRIJS",,"stationwagen"
"Personenauto","60NZD3","MERCEDES-BENZ","230 TE","19840118","20110324","BLAUW",,"stationwagen"
"Personenauto","60RRG3","MERCEDES-BENZ","230 TE","19860630","20110630","GRIJS",,"stationwagen"
"Personenauto","61HPDN","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19870708","20010928","ZWART",,"stationwagen"
"Personenauto","61JPT5","MERCEDES-BENZ","E 230","20090730","20090730","WIT","81963","stationwagen"
"Personenauto","61PDXF","MERCEDES-BENZ","C 230 KOMPRESSOR","20040514","20040514","ZWART",,"stationwagen"
"Personenauto","61RRZJ","MERCEDES-BENZ","C 230","20050729","20050729","ZWART","54530","stationwagen"
"Personenauto","61TFKK","MERCEDES-BENZ","230 TE","19810727","20060728","WIT",,"stationwagen"
"Personenauto","61TKF2","MERCEDES-BENZ","230 TE","19870106","20120213","BRUIN",,"stationwagen"
"Personenauto","62NGR1","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850318","20100831","GRIJS",,"stationwagen"
"Personenauto","62RRN2","MERCEDES-BENZ","230 TE","19891016","20110716","WIT",,"stationwagen"
"Personenauto","62RSK2","MERCEDES-BENZ","C 230","20080506","20110715","GRIJS",,"stationwagen"
"Personenauto","62TPX7","MERCEDES-BENZ","230 TE U9","19911004","20120324","BLAUW",,"stationwagen"
"Personenauto","62XHX1","MERCEDES-BENZ","230 TE K6","19861211","20130118","WIT",,"stationwagen"
"Personenauto","62ZGSH","MERCEDES-BENZ","230 GE","19830823","20080125","BLAUW",,"stationwagen"
"Personenauto","63GGD7","MERCEDES-BENZ","C 230","20080613","20080613","GRIJS","70295","stationwagen"
"Personenauto","63HHB3","MERCEDES-BENZ","C 230 KOMPRESSOR","20041222","20081114","ZWART",,"stationwagen"
"Personenauto","63LZB8","MERCEDES-BENZ","230 TE","19860819","20100729","WIT",,"stationwagen"
"Personenauto","63RXH9","MERCEDES-BENZ","230 TE","19860108","20110808","GRIJS",,"stationwagen"
"Personenauto","63SGT4","MERCEDES-BENZ","230 TE","19861118","20110921","ZWART",,"stationwagen"
"Personenauto","63TLV8","MERCEDES-BENZ","230 TE U9","19861217","20120307","GRIJS",,"stationwagen"
"Personenauto","63TPJ5","MERCEDES-BENZ","230 TE U9","19860409","20120316","GROEN",,"stationwagen"
"Personenauto","63TVRX","MERCEDES-BENZ","230 TE","19820302","20071218","GROEN",,"stationwagen"
"Personenauto","63ZFF2","MERCEDES-BENZ","C 230","20071212","20130617","ZWART","72448","stationwagen"
"Personenauto","64KTV3","MERCEDES-BENZ","230 TE","19840719","20100209","GRIJS",,"stationwagen"
"Personenauto","64RRT5","MERCEDES-BENZ","230 TE","19851212","20160825","GROEN",,"stationwagen"
"Personenauto","64SZXN","MERCEDES-BENZ","230 TE","19840604","20060628","ROOD",,"stationwagen"
"Personenauto","64ZDL6","MERCEDES-BENZ","C 230","19960926","20121005","BLAUW",,"stationwagen"
"Personenauto","65HVH4","MERCEDES-BENZ","230 GE STATIONWAGEN","19830919","20090302","GRIJS",,"stationwagen"
"Personenauto","65PLH9","MERCEDES-BENZ","230 TE","19920505","20110214","BLAUW",,"stationwagen"
"Personenauto","65PTN3","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19860901","20110326","BEIGE",,"stationwagen"
"Personenauto","65TPX3","MERCEDES-BENZ","230 TE","19860301","20140526","WIT",,"stationwagen"
"Personenauto","67JDT5","MERCEDES-BENZ","230G","19800703","20090421","WIT",,"stationwagen"
"Personenauto","67PLR8","MERCEDES-BENZ","230 TE","19860409","20110827","BLAUW",,"stationwagen"
"Personenauto","67TKV5","MERCEDES-BENZ","230 GE STATIONWAGEN","19850502","20120507","BRUIN",,"stationwagen"
"Personenauto","67ZFKD","MERCEDES-BENZ","230 TE U9","19910515","20080103","PAARS",,"stationwagen"
"Personenauto","67ZVJ4","MERCEDES-BENZ","230 TE","19860711","20130215","GRIJS",,"stationwagen"
"Personenauto","68HXX4","MERCEDES-BENZ","C 230","20060123","20090325","BLAUW",,"stationwagen"
"Personenauto","68KBN4","MERCEDES-BENZ","230TE","19850702","20091005","GRIJS",,"stationwagen"
"Personenauto","68LRG6","MERCEDES-BENZ","230 TE","19860807","20100616","GROEN",,"stationwagen"
"Personenauto","68NJP3","MERCEDES-BENZ","230 TE","19860910","20100917","GRIJS",,"stationwagen"
"Personenauto","68TJZZ","MERCEDES-BENZ","C 230","20061009","20061009","GRIJS","53847","stationwagen"
"Personenauto","68XBD1","MERCEDES-BENZ","E 230","19970324","20120509","GRIJS","53269","stationwagen"
"Personenauto","68ZFPP","MERCEDES-BENZ","E 230","20080110","20080110","BLAUW","69773","stationwagen"
"Personenauto","69KFX4","MERCEDES-BENZ","230 TE K6","19860905","20091029","GRIJS",,"stationwagen"
"Personenauto","69NPS8","MERCEDES-BENZ","C 230","20090223","20101101","GRIJS",,"stationwagen"
"Personenauto","69SVN3","MERCEDES-BENZ","230GE","19830218","20111214","GROEN",,"stationwagen"
"Personenauto","69TZZ8","MERCEDES-BENZ","230 TE K6","19860718","20240427","BLAUW",,"stationwagen"
"Personenauto","6KNH37","MERCEDES-BENZ","G 230","19910913","20130531","GROEN",,"stationwagen"
"Personenauto","6SKZ54","MERCEDES-BENZ","ML 230","19981217","20131023","BLAUW",,"stationwagen"
"Personenauto","6THS79","MERCEDES-BENZ","230 TE K6","19871023","20140211","BLAUW",,"stationwagen"
"Personenauto","6TPN66","MERCEDES-BENZ","230 TE","19870220","20140403","ROOD",,"stationwagen"
"Personenauto","6ZPV81","MERCEDES-BENZ","C 230","20080609","20150223","ZWART",,"stationwagen"
"Personenauto","7072MA","MERCEDES-BENZ","230 LANG","19690630","19700115","WIT",,"stationwagen"
"Personenauto","70RXX9","MERCEDES-BENZ","E 230","20071217","20110815","GRIJS",,"stationwagen"
"Personenauto","70SLZZ","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800801","20060228","GRIJS",,"stationwagen"
"Personenauto","70TDD8","MERCEDES-BENZ","230 TE","19861205","20111229","GRIJS",,"stationwagen"
"Personenauto","70XRP9","MERCEDES-BENZ","230 TE","19860327","20120914","BLAUW",,"stationwagen"
"Personenauto","71KHZ7","MERCEDES-BENZ","230 GE AUTO","19840101","20091125","BLAUW",,"stationwagen"
"Personenauto","71KJN1","MERCEDES-BENZ","230 GE","19820701","20091204","ZWART",,"stationwagen"
"Personenauto","71KJN3","MERCEDES-BENZ","230 TE K6","19861028","20091231","BLAUW",,"stationwagen"
"Personenauto","71TGHJ","MERCEDES-BENZ","C 230","20060819","20060819","GRIJS","64379","stationwagen"
"Personenauto","71TJBR","MERCEDES-BENZ","230 TE","19810811","20070120","BLAUW",,"stationwagen"
"Personenauto","71TNH4","MERCEDES-BENZ","230 TE","19870807","20120229","ZWART",,"stationwagen"
"Personenauto","72HZP6","MERCEDES-BENZ","230","19840220","20090327","ZWART",,"stationwagen"
"Personenauto","72PNK2","MERCEDES-BENZ","230 GE","19840301",,"ZWART",,"stationwagen"
"Personenauto","72RGNG","MERCEDES-BENZ","230 T","19791107","20050323","GROEN",,"stationwagen"
"Personenauto","72RXD1","MERCEDES-BENZ","230 GE","19830211","20110804","GRIJS",,"stationwagen"
"Personenauto","72TLF1","MERCEDES-BENZ","230 G","19841214","20120222","WIT",,"stationwagen"
"Personenauto","72XGNV","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19820625","19980311","GRIJS",,"stationwagen"
"Personenauto","72ZBBP","MERCEDES-BENZ","C 230","20071203","20071203","GRIJS","65760","stationwagen"
"Personenauto","73FRHT","MERCEDES-BENZ","230/8","19740218","20000526","WIT",,"stationwagen"
"Personenauto","73GHP7","MERCEDES-BENZ","C 230","20080627","20080627","GRIJS","60980","stationwagen"
"Personenauto","73GLN6","MERCEDES-BENZ","230 G STATIONWAGEN","19800812","20121112","GROEN",,"stationwagen"
"Personenauto","73JLL3","MERCEDES-BENZ","230G STATIONWAGEN 2400","19821001","20090629","GROEN",,"stationwagen"
"Personenauto","73LFPT","MERCEDES-BENZ","230 TE","19830706","20021206","BLAUW",,"stationwagen"
"Personenauto","73LZG5","MERCEDES-BENZ","230 TE 49","19861125","20100719","GRIJS",,"stationwagen"
"Personenauto","73RXNT","MERCEDES-BENZ","C 230","20051011","20051011","BLAUW","54348","stationwagen"
"Personenauto","73SNX4","MERCEDES-BENZ","230 TE K6","19860521","20120818","GRIJS",,"stationwagen"
"Personenauto","73ZDD1","MERCEDES-BENZ","C 230","20080314","20120928","GRIJS",,"stationwagen"
"Personenauto","74JNN9","MERCEDES-BENZ","230 TE","19800620","20090706","CREME",,"stationwagen"
"Personenauto","74NRK7","MERCEDES-BENZ","230 TE","19830915","20101027","BLAUW",,"stationwagen"
"Personenauto","74RVFK","MERCEDES-BENZ","230 TE U9","19910906","20050908","BLAUW",,"stationwagen"
"Personenauto","74RXB9","MERCEDES-BENZ","230 TE","19861022","20110804","BLAUW",,"stationwagen"
"Personenauto","74TFXT","MERCEDES-BENZ","C 230","20060814","20060814","GRIJS","54200","stationwagen"
"Personenauto","74ZJKS","MERCEDES-BENZ","230 GE STATIONWAGEN","19840315","20080215","ROOD",,"stationwagen"
"Personenauto","74ZJPT","MERCEDES-BENZ","C 230","20080226","20080226","GRIJS","73553","stationwagen"
"Personenauto","75JJBV","MERCEDES-BENZ","230 TE U9","19901024","20020415","GRIJS",,"stationwagen"
"Personenauto","75PVGJ","MERCEDES-BENZ","230 T","19790817","20041223","WIT",,"stationwagen"
"Personenauto","75ZNHT","MERCEDES-BENZ","E 230","20080418","20080418","ZWART","66946","stationwagen"
"Personenauto","76DHVB","MERCEDES-BENZ","230 TE","19871015","19990824","ROOD",,"stationwagen"
"Personenauto","76GVV1","MERCEDES-BENZ","230 TE","19820909","20080916","BRUIN",,"stationwagen"
"Personenauto","76PNV9","MERCEDES-BENZ","230 TE","19861127","20110721","ZWART",,"stationwagen"
"Personenauto","76XZPT","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19821119","20071114","BLAUW",,"stationwagen"
"Personenauto","76ZJFJ","MERCEDES-BENZ","230 TE U9","19860625","20090312","BLAUW",,"stationwagen"
"Personenauto","77GKN2","MERCEDES-BENZ","C 230","20080708","20231206","GRIJS",,"stationwagen"
"Personenauto","77PLZ8","MERCEDES-BENZ","230 T","19861013","20110217","GRIJS",,"stationwagen"
"Personenauto","77TPGP","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19890607","20061213","ZWART",,"stationwagen"
"Personenauto","77XZN7","MERCEDES-BENZ","230 TE","19840813","20120918","BLAUW",,"stationwagen"
"Personenauto","78DZFP","MERCEDES-BENZ","ML 230","20000121","20000121","ZWART",,"stationwagen"
"Personenauto","78RXL1","MERCEDES-BENZ","230 TE","19861202","20110809","GRIJS",,"stationwagen"
"Personenauto","78XDTH","MERCEDES-BENZ","230 TE","19820401","20070612","GRIJS",,"stationwagen"
"Personenauto","78XNDD","MERCEDES-BENZ","230 TE","19850508","20070713","GRIJS",,"stationwagen"
"Personenauto","79PSHP","MERCEDES-BENZ","C 230 KOMPRESSOR","20041101","20041101","GRIJS",,"stationwagen"
"Personenauto","79RNS3","MERCEDES-BENZ","230 TE","19860507","20140108","ZWART",,"stationwagen"
"Personenauto","79SZB2","MERCEDES-BENZ","230 TE","19860912","20111222","BLAUW",,"stationwagen"
"Personenauto","79ZHKX","MERCEDES-BENZ","C 230","20080214","20080214","ZWART","61988","stationwagen"
"Personenauto","7KTL65","MERCEDES-BENZ","C 230 KOMPRESSOR","19980727","20130709","GRIJS",,"stationwagen"
"Personenauto","7TJG94","MERCEDES-BENZ","230 TE U9","19870812","20140219","BEIGE",,"stationwagen"
"Personenauto","7XSZ76","MERCEDES-BENZ","230 TE","19871026","20141022","BLAUW",,"stationwagen"
"Personenauto","80LBJ7","MERCEDES-BENZ","230 TE","19860530","20180115","WIT",,"stationwagen"
"Personenauto","80NTS1","MERCEDES-BENZ","230GE","19850103","20101115","ZWART",,"stationwagen"
"Personenauto","80PXKG","MERCEDES-BENZ","C 230 KOMPRESSOR","20050106","20050106","ZWART","64870","stationwagen"
"Personenauto","80SGGJ","MERCEDES-BENZ","230 TE","19801216","20051227","ROOD",,"stationwagen"
"Personenauto","80THZ9","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850822","20120131","GRIJS",,"stationwagen"
"Personenauto","80ZJJ7","MERCEDES-BENZ","230 TE","19870122","20121123","GRIJS",,"stationwagen"
"Personenauto","80ZTS1","MERCEDES-BENZ","C 230","20080423","20130205","ZWART",,"stationwagen"
"Personenauto","81NNK2","MERCEDES-BENZ","230 GE","19840110","20101105","GROEN",,"stationwagen"
"Personenauto","81NXF9","MERCEDES-BENZ","230 GE","19861217","20101229","BRUIN",,"stationwagen"
"Personenauto","81RZRK","MERCEDES-BENZ","230 TE","19801013","20051020","GROEN",,"stationwagen"
"Personenauto","81THV5","MERCEDES-BENZ","230 GE/GELAENDEWAGEN","19861219","20120315","GRIJS",,"stationwagen"
"Personenauto","81TXDR","MERCEDES-BENZ","230 TE","19820210","20070215","WIT",,"stationwagen"
"Personenauto","81ZGRP","MERCEDES-BENZ","C 230","20080130","20080130","ZWART","65326","stationwagen"
"Personenauto","82GFR8","MERCEDES-BENZ","230 TE","19820304","20080605","GRIJS",,"stationwagen"
"Personenauto","82PXS5","MERCEDES-BENZ","230 TE","19861208","20130626","BLAUW",,"stationwagen"
"Personenauto","82SFFB","MERCEDES-BENZ","230 TE","19801118","20051121","GRIJS",,"stationwagen"
"Personenauto","82ZFJ2","MERCEDES-BENZ","230 TE","19850501","20121018","BLAUW",,"stationwagen"
"Personenauto","82ZNTV","MERCEDES-BENZ","C 230","20080409","20080409","GRIJS","58181","stationwagen"
"Personenauto","83FZGZ","MERCEDES-BENZ","E 230","19970805","20000816","PAARS",,"stationwagen"
"Personenauto","83GPN5","MERCEDES-BENZ","C 230","20080829","20080829","GRIJS","57725","stationwagen"
"Personenauto","83PDXT","MERCEDES-BENZ","230T","19790509","20040601","GRIJS",,"stationwagen"
"Personenauto","83TLB3","MERCEDES-BENZ","230","19860819","20120427","WIT",,"stationwagen"
"Personenauto","83XRP6","MERCEDES-BENZ","230 TE","19871105","20120704","GRIJS",,"stationwagen"
"Personenauto","83XZVS","MERCEDES-BENZ","230 GE STATIONWAGEN","19821030","20071123","ROOD",,"stationwagen"
"Personenauto","8491FM","MERCEDES-BENZ","230","19670630","19680416","ZWART",,"stationwagen"
"Personenauto","84DVLF","MERCEDES-BENZ","ML 230","20000106","20000106","GRIJS",,"stationwagen"
"Personenauto","84KPS8","MERCEDES-BENZ","C 230","20100112","20100112","GRIJS","50135","stationwagen"
"Personenauto","84NXD1","MERCEDES-BENZ","230G","19860917","20101210","BLAUW",,"stationwagen"
"Personenauto","84PLR9","MERCEDES-BENZ","230 TE ECE","19860203","20110301","GRIJS",,"stationwagen"
"Personenauto","84RVRS","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19841210","20050919","GROEN",,"stationwagen"
"Personenauto","84ZPNX","MERCEDES-BENZ","230 TE","19830304","20080416","BEIGE",,"stationwagen"
"Personenauto","85NZD1","MERCEDES-BENZ","230 TE","19861125","20101217","GRIJS",,"stationwagen"
"Personenauto","85PGP6","MERCEDES-BENZ","230 GE","19860909","20110314","GRIJS",,"stationwagen"
"Personenauto","85PTXS","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19860704","20041203","GRIJS",,"stationwagen"
"Personenauto","85SJR4","MERCEDES-BENZ","230 TE","19830421","20111219","GROEN",,"stationwagen"
"Personenauto","85TKDK","MERCEDES-BENZ","230 T","19800402","20061006","BLAUW",,"stationwagen"
"Personenauto","85XNGH","MERCEDES-BENZ","C 230","20060529","20070717","ZWART",,"stationwagen"
"Personenauto","86FJTT","MERCEDES-BENZ","230 TE","19840104","20000403","BLAUW",,"stationwagen"
"Personenauto","86HSR8","MERCEDES-BENZ","230 TE U9","19920408","20090213","GRIJS",,"stationwagen"
"Personenauto","86PTVR","MERCEDES-BENZ","C 230 KOMPRESSOR","20041202","20041202","GRIJS",,"stationwagen"
"Personenauto","87GGR9","MERCEDES-BENZ","E 230","20080623","20080623","ZWART","69227","stationwagen"
"Personenauto","87KZZ1","MERCEDES-BENZ","230 TE U9","19860701","20100326","WIT",,"stationwagen"
"Personenauto","87NJK9","MERCEDES-BENZ","230 GE","19840601","20100916","GROEN",,"stationwagen"
"Personenauto","87NZL2","MERCEDES-BENZ","230","19861118","20101222","ZWART",,"stationwagen"
"Personenauto","87ZJLZ","MERCEDES-BENZ","C 230","20080222","20080222","GRIJS","53342","stationwagen"
"Personenauto","88GPR6","MERCEDES-BENZ","C 230","20080829","20080829","GRIJS","62717","stationwagen"
"Personenauto","88LPT8","MERCEDES-BENZ","230 TE","19861007","20110519","WIT",,"stationwagen"
"Personenauto","88TGG6","MERCEDES-BENZ","230 TE","19860630","20120113","GRIJS",,"stationwagen"
"Personenauto","88TKJX","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19810114","20061010","BLAUW",,"stationwagen"
"Personenauto","88TRG8","MERCEDES-BENZ","230 TE","19860121","20121121","GRIJS",,"stationwagen"
"Personenauto","88XLGG","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19811111","20070629","WIT",,"stationwagen"
"Personenauto","89DPSR","MERCEDES-BENZ","ML 230","19991019","19991019","ZWART",,"stationwagen"
"Personenauto","89HDD6","MERCEDES-BENZ","E 230","20081020","20081020","ZWART","62159","stationwagen"
"Personenauto","89XKX1","MERCEDES-BENZ","230 TE K6","19870204","20120621","GROEN",,"stationwagen"
"Personenauto","89ZJFJ","MERCEDES-BENZ","230 T","19790320","20080614","GROEN",,"stationwagen"
"Personenauto","89ZRPD","MERCEDES-BENZ","E 230","20080508","20080508","GRIJS","68588","stationwagen"
"Personenauto","89ZRTV","MERCEDES-BENZ","230T","19810325","20080522","GEEL",,"stationwagen"
"Personenauto","8KBH40","MERCEDES-BENZ","C 230","20061219","20130311","BLAUW","53438","stationwagen"
"Personenauto","8SZX24","MERCEDES-BENZ","230 TE K6","19860826","20131223","GRIJS",,"stationwagen"
"Personenauto","8XSJ01","MERCEDES-BENZ","230 TE","19860414","20150303","BLAUW",,"stationwagen"
"Personenauto","90HDD6","MERCEDES-BENZ","E 230","20081017","20081017","GRIJS","59708","stationwagen"
"Personenauto","90HGD7","MERCEDES-BENZ","230 GE","19820616","20081104","WIT",,"stationwagen"
"Personenauto","90JDS5","MERCEDES-BENZ","E 230","20090429","20090429","BLAUW","62231","stationwagen"
"Personenauto","90JSJ4","MERCEDES-BENZ","C 230 KOMPRESSOR","20050218","20090807","BLAUW",,"stationwagen"
"Personenauto","90NNV5","MERCEDES-BENZ","230 TE K6","19861229","20101016","BRUIN",,"stationwagen"
"Personenauto","90RLLH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050527","20050527","GRIJS","65844","stationwagen"
"Personenauto","90SGRJ","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19860925","20051227","BRUIN",,"stationwagen"
"Personenauto","90SZRN","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19800402","20060616","ZWART",,"stationwagen"
"Personenauto","90TVD7","MERCEDES-BENZ","230 TE","19860417","20120410","GRIJS",,"stationwagen"
"Personenauto","90ZFZJ","MERCEDES-BENZ","C 230","20080118","20080118","GRIJS","58815","stationwagen"
"Personenauto","90ZPPB","MERCEDES-BENZ","230 TE","19830621","20080416","GROEN",,"stationwagen"
"Personenauto","91JRS8","MERCEDES-BENZ","230 TE","19860422","20101112","BLAUW",,"stationwagen"
