"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9170","Bedrijfsauto","G.M.C.","250 PICK-UP TRUCK",,"20210930",,"pick-up truck","3","N.v.t.","N.v.t.","6","3250","1880","2663","1980",,,"19490228","20181015","Geen verstrekking in Open Data",,"Ja",,"783",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2663",,,,,,,"0.03","346","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-09-30T00:00:00.000","1949-02-28T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9997","Bedrijfsauto","G.M.C.","PICK-UP",,"20210625",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","1564","2187","1664",,,"19590228","20210616","Geen verstrekking in Open Data",,"Ja",,"623",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2187",,,,,,,"0.08","291","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","1959-02-28T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0569","Bedrijfsauto","G.M.C.","PICK-UP",,"20230515",,"pick-up truck","3","N.v.t.","N.v.t.","6","4400","1764","2375","1864","750",,"19480228","20230515","Geen verstrekking in Open Data",,"Ja",,"611","1500",,"1500",,,"4",,,,,"195","N1",,,"onder r. balk","2375",,,,,,,"0.05","293","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja",,"2023-05-15T00:00:00.000","1948-02-28T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD64PY","Bedrijfsauto","G.M.C.","SIERRA 4X4 EFI PICK-UP","20121019","20060501",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2088","2540","2188",,,"19901127","19901127","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","190","N1",,,"tegen r. balk 055 cm a. 1e veerh.","2540",,,,,,"0","0.07","299","Nee","Nee",,"Nee","4990",,,"2011","Geen oordeel","07","Nee","2012-10-19T00:00:00.000","2006-05-01T00:00:00.000","1990-11-27T00:00:00.000","1990-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD994H","Bedrijfsauto","G.M.C.","CHEV.PICK-UP K3500","20180426","20181015",,"open laadvloer","4","N.v.t.","N.v.t.","8","6463","2650","3500","2750","750",,"19950701","20130502","Geen verstrekking in Open Data",,"Ja",,"850",,"3500","3500",,,"4",,,,,"235","N2",,,"r. balk a. vooras","3510","CHEV.PICK-UP K3500",,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2018-04-26T00:00:00.000","2018-10-15T00:00:00.000","1995-07-01T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJP86","Bedrijfsauto","G.M.C.","1500 SIERRA PICK-UP","20091229",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1910","2540","2010",,,"19880228","19951204","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,"564",,,"198","N1",,,"tegen r. balk 020 cm v. vooras","2540",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-12-29T00:00:00.000",,"1988-02-28T00:00:00.000","1995-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ82GF","Bedrijfsauto","G.M.C.","PICK-UP","20250810","20101004",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1537","2724","1637","750",,"19820630","19900815","Geen verstrekking in Open Data",,"Ja",,"1187",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2724",,,,,,,"0.07","298","Nee","Nee",,"Nee","4724",,,"2023","Geen oordeel","07","Ja","2025-08-10T00:00:00.000","2010-10-04T00:00:00.000","1982-06-30T00:00:00.000","1990-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK47NT","Bedrijfsauto","G.M.C.","SIERRA 2X4 PICK-UP","20210702","20151126",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1855","2540","1955","750",,"19890630","19910227","Geen verstrekking in Open Data",,"Ja",,"685",,"1396","1396",,,"4",,,,,"190","N1",,,"tegen schutbord onder motorkap","2540",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-02T00:00:00.000","2015-11-26T00:00:00.000","1989-06-30T00:00:00.000","1991-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL35GS","Bedrijfsauto","G.M.C.","EXT CAB PICK-UP 4X4","20120608","20110912",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"2600","2812","2700",,,"19880630","19910527","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"480",,,"197","N1",,,"l. op balk onder motorkap","2812",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-08T00:00:00.000","2011-09-12T00:00:00.000","1988-06-30T00:00:00.000","1991-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN66SF","Bedrijfsauto","G.M.C.","S 15 PICK-UP","20111112","20090812",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1814","1320",,,"19890630","19911113","Geen verstrekking in Open Data",,"Nee",,"594",,,,,,"4",,,,,"160","N1",,,"tegen r. balk 030 cm v. vooras","1814",,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-11-12T00:00:00.000","2009-08-12T00:00:00.000","1989-06-30T00:00:00.000","1991-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP69JD","Bedrijfsauto","G.M.C.","PICK-UP 15 DIESEL","20251121","20060731",,"open wagen",,"N.v.t.","N.v.t.","8",,"2160","2452","2260",,,"19840630","19920214","Geen verstrekking in Open Data",,"Ja",,"292",,,,,,"4",,,,,"203","N1",,,"tegen l. balk a. vooras","2452",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-21T00:00:00.000","2006-07-31T00:00:00.000","1984-06-30T00:00:00.000","1992-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL67V","Bedrijfsauto","G.M.C.","SIERRA  C15 PICK-UP","20241114","20231127",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2078","2722","2178",,,"19790228","20221104","Geen verstrekking in Open Data",,"Ja",,"644",,,,,"2","4",,,,,"202","N1",,,"r. balk v. vooras","2722",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-11-27T00:00:00.000","1979-02-28T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
