"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HLGD15","Personenauto","PORSCHE","911 TURBO COUPE","20260329","19940211","29372","coupe",,"GEEL","Niet geregistreerd","6","3299","1289","1680","1389",,,"19910408","19940211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","1994-02-11T00:00:00.000","1991-04-08T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJB62","Personenauto","PORSCHE","911 TURBO COUPE U9","20260425","20100219","36797","coupe",,"BLAUW","Niet geregistreerd","6","3299","1442","1810","1542",,,"19910718","19940721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","2010-02-19T00:00:00.000","1991-07-18T00:00:00.000","1994-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJZT29","Personenauto","PORSCHE","911 TURBO COUPE","20240528","19961026",,"coupe",,"ZWART","Niet geregistreerd","6","3299","1289","1680","1389",,,"19890630","19940926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","1996-10-26T00:00:00.000","1989-06-30T00:00:00.000","1994-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPBJ02","Personenauto","PORSCHE","911 TURBO COUPE","20260406","19950703",,"coupe",,"GRIJS","Niet geregistreerd","6","3299","1289","1680","1389",,,"19860401","19941011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","1995-07-03T00:00:00.000","1986-04-01T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSGB63","Personenauto","PORSCHE","911 TURBO COUPE","20250815","20231227",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1289",,"1389",,,"19860725","19941129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","02","Ja","2025-08-15T00:00:00.000","2023-12-27T00:00:00.000","1986-07-25T00:00:00.000","1994-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K665XX","Personenauto","PORSCHE","911 TURBO COUPE","20220419","20210412",,"coupe","4","GEEL","Niet geregistreerd","6","3299","1442","1810","1542",,,"19920306","20210409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","178","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,,"0.17","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-19T00:00:00.000","2021-04-12T00:00:00.000","1992-03-06T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB789K","Personenauto","PORSCHE","911 TURBO COUPE U9","20230906","20221007",,"coupe","4","BLAUW","Niet geregistreerd","6","3299","1442","1810","1542",,,"19910604","20160720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-06T00:00:00.000","2022-10-07T00:00:00.000","1991-06-04T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBJH08","Personenauto","PORSCHE","911 TURBO COUPE","20260326","19960429",,"coupe",,"ZWART","Niet geregistreerd","6","3299","1289","1680","1389",,,"19860708","19950208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","1996-04-29T00:00:00.000","1986-07-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDDD50","Personenauto","PORSCHE","911 TURBO COUPE","20190822","20040528","25747","Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1340",,"1440",,,"19870228","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-08-22T00:00:00.000","2004-05-28T00:00:00.000","1987-02-28T00:00:00.000","1995-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZD10","Personenauto","PORSCHE","911 TURBO COUPE","20070622","20170309",,"coupe",,"ROOD","Niet geregistreerd","6","3299","1289","1680","1389",,,"19860128","19950504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2007-06-22T00:00:00.000","2017-03-09T00:00:00.000","1986-01-28T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLPX95","Personenauto","PORSCHE","911 TURBO COUPE","20190709","20081020",,"coupe",,"ZWART","Niet geregistreerd","6","3299","1289","1680","1389",,,"19870123","19950727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-07-09T00:00:00.000","2008-10-20T00:00:00.000","1987-01-23T00:00:00.000","1995-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJB97","Personenauto","PORSCHE","911 TURBO COUPE S","20130711","20160818",,"coupe",,"PAARS","Niet geregistreerd","6","3299","1289","1680","1389",,,"19870130","19960719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee","2013-07-11T00:00:00.000","2016-08-18T00:00:00.000","1987-01-30T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTD74","Personenauto","PORSCHE","911 TURBO COUPE","20250326","20070210",,"coupe",,"ZWART","Niet geregistreerd","6","3299","1289","1680","1389",,,"19870305","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2007-02-10T00:00:00.000","1987-03-05T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRJ90","Personenauto","PORSCHE","911 TURBO COUPE S","20230316","20210319",,"coupe",,"GRIJS","Niet geregistreerd","6","3299","1289","1680","1389",,,"19870301","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-03-16T00:00:00.000","2021-03-19T00:00:00.000","1987-03-01T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVZT89","Personenauto","PORSCHE","911 TURBO COUPE","20260611","20030411",,"coupe",,"GROEN","Niet geregistreerd","6","3299","1289","1680","1389",,,"19851108","19950822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk a. vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2003-04-11T00:00:00.000","1985-11-08T00:00:00.000","1995-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZRJ45","Personenauto","PORSCHE","911 TURBO COUPE U9","20250724","20011201","38662","coupe",,"GROEN","Niet geregistreerd","6","3299","1442","1810","1542",,,"19920828","19950920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2001-12-01T00:00:00.000","1992-08-28T00:00:00.000","1995-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFHH82","Personenauto","PORSCHE","911 TURBO COUPE","20250705","19990327",,"coupe",,"ZWART","Niet geregistreerd","6","3299","1289","1680","1389",,,"19870414","19951107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","1999-03-27T00:00:00.000","1987-04-14T00:00:00.000","1995-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFP81","Personenauto","PORSCHE","911 TURBO COUPE","20160501","20171219","29176","coupe",,"BLAUW","Niet geregistreerd","6","3299","1289","1680","1389",,,"19890109","19951120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2016-05-01T00:00:00.000","2017-12-19T00:00:00.000","1989-01-09T00:00:00.000","1995-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHGF51","Personenauto","PORSCHE","911 TURBO COUPE","20250406","20140329",,"coupe",,"BLAUW","Niet geregistreerd","6","3299","1289","1680","1389",,,"19860527","19951223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2014-03-29T00:00:00.000","1986-05-27T00:00:00.000","1995-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT972B","Personenauto","PORSCHE","911 TURBO COUPE U9","20180403","20181106",,"coupe","4","ZWART","Niet geregistreerd","6","3299","1442","1810","1542",,,"19910803","20180102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1810","964",,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-04-03T00:00:00.000","2018-11-06T00:00:00.000","1991-08-03T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTG84","Personenauto","PORSCHE","911 TURBO COUPE","20250309","20230304",,"coupe",,"BLAUW","Niet geregistreerd","6","3299","1289","1680","1389",,,"19880216","19960507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-03-04T00:00:00.000","1988-02-16T00:00:00.000","1996-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDHJ66","Personenauto","PORSCHE","911 TURBO COUPE","20240913","19970809","27093","coupe",,"ZWART","Niet geregistreerd","6","3299","1289","1680","1389",,,"19880627","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven vooras op dwarsbalk in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","1997-08-09T00:00:00.000","1988-06-27T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPV36","Personenauto","PORSCHE","911 TURBO COUPE","20250110","20030606","28188","coupe",,"GRIJS","Niet geregistreerd","6","3299","1289","1680","1389",,,"19880818","19960603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2003-06-06T00:00:00.000","1988-08-18T00:00:00.000","1996-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGTP46","Personenauto","PORSCHE","911 TURBO COUPE","20241116","20220108",,"coupe","4","GRIJS","Niet geregistreerd","6","3299","1289","1680","1389",,,"19890526","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by kofferruimte","1680",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2022-01-08T00:00:00.000","1989-05-26T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHNH20","Personenauto","PORSCHE","911 TURBO COUPE","20240922","20060228",,"coupe",,"ROOD","Niet geregistreerd","6","3299","1289","1680","1389",,,"19860527","19960724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2006-02-28T00:00:00.000","1986-05-27T00:00:00.000","1996-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNFH33","Personenauto","PORSCHE","911 TURBO COUPE FB","20041107","19960903",,"coupe",,"GRIJS","Niet geregistreerd","6","3299","1305","1680","1405",,,"19870701","19960903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-11-07T00:00:00.000","1996-09-03T00:00:00.000","1987-07-01T00:00:00.000","1996-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTVS65","Personenauto","PORSCHE","911 TURBO COUPE",,"20100412",,"coupe",,"BLAUW","Niet geregistreerd","6","3299","1289","1680","1389",,,"19880915","19961129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2010-04-12T00:00:00.000","1988-09-15T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVNN21","Personenauto","PORSCHE","911 TURBO COUPE S","20120630","19961129",,"coupe",,"ZWART","Niet geregistreerd","6","3299","1289","1680","1389",,,"19880530","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-06-30T00:00:00.000","1996-11-29T00:00:00.000","1988-05-30T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH279G","Personenauto","PORSCHE","911 TURBO COUPE","20231115","20221024",,"coupe","4","GRIJS","Niet geregistreerd","6","3299","1280","1650","1380",,,"19860228","20171120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1650",,,,,,,"0.12","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-15T00:00:00.000","2022-10-24T00:00:00.000","1986-02-28T00:00:00.000","2017-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
