"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4625UT","OPEL","KADETT","19721012","19721012","BLAUW",,"Niet geregistreerd"
"Personenauto","4636ML","OPEL","KADETT","19700203","19700203","GROEN",,"Niet geregistreerd"
"Personenauto","4643UT","OPEL","KADETT","19720818","19720818","GEEL",,"Niet geregistreerd"
"Personenauto","4658ZV","OPEL","KADETT AUTOMAAT","19691110","19691110","GRIJS",,"Niet geregistreerd"
"Personenauto","4664ZP","OPEL","KADETT","19730831","19730831","WIT",,"Niet geregistreerd"
"Personenauto","4679RK","OPEL","KADETT","19710409","19710409","BRUIN",,"Niet geregistreerd"
"Personenauto","4694XL","OPEL","KADETT","19730508","19730508","GEEL",,"Niet geregistreerd"
"Personenauto","4697RK","OPEL","KADETT","19710429","19710429","ROOD",,"Niet geregistreerd"
"Personenauto","46BU12","OPEL","KADETT","19740607","19740607","GEEL",,"Niet geregistreerd"
"Personenauto","46FU68","OPEL","KADETT COUPE","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","46FU92","OPEL","KADETT COUPE","19750606","19750606","ORANJE",,"Niet geregistreerd"
"Personenauto","46JD47","OPEL","KADETT COUPE","19760129","19760129","ORANJE",,"Niet geregistreerd"
"Personenauto","46PE92","OPEL","KADETT COUPE","19770316","19770316","ROOD",,"Niet geregistreerd"
"Personenauto","46PR60","OPEL","KADETT COUPE","19770603","19770603","BLAUW",,"Niet geregistreerd"
"Personenauto","46RG65","OPEL","KADETT","19770526","19770526","GEEL",,"Niet geregistreerd"
"Personenauto","46RG98","OPEL","KADETT","19770420","19770420","ORANJE",,"Niet geregistreerd"
"Personenauto","46SL43","OPEL","KADETT","19770728","19770728","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","46TM89","OPEL","KADETT COUPE","19771102","19771102","GEEL",,"Niet geregistreerd"
"Personenauto","46TT55","OPEL","KADETT","19771207","19771207","ROOD",,"Niet geregistreerd"
"Personenauto","46TZ86","OPEL","KADETT","19780203","19780203","ORANJE",,"Niet geregistreerd"
"Personenauto","46UU90","OPEL","KADETT COUPE","19780313","19780313","BRUIN",,"Niet geregistreerd"
"Personenauto","46UV41","OPEL","KADETT COUPE","19780330","19780330","ROOD",,"Niet geregistreerd"
"Personenauto","46UX52","OPEL","KADETT COUPE","19780414","19780414","BRUIN",,"Niet geregistreerd"
"Personenauto","46UX73","OPEL","KADETT RALLYE 20E","19780404","19780404","GEEL",,"Niet geregistreerd"
"Personenauto","46UZ69","OPEL","KADETT COUPE","19780330","19780330","BRUIN",,"Niet geregistreerd"
"Personenauto","46UZ70","OPEL","KADETT COUPE","19780428","19780428","GROEN",,"Niet geregistreerd"
"Personenauto","4713UF","OPEL","KADETT 12","19720525","19720525","BEIGE",,"Niet geregistreerd"
"Personenauto","4721XL","OPEL","KADETT 12 AUTOMATIC","19730412","19730412","BLAUW",,"Niet geregistreerd"
"Personenauto","4735SE","OPEL","KADETT","19710713","19710713","BRUIN",,"Niet geregistreerd"
"Personenauto","4752NL","OPEL","KADETT","19700609","19700609","BLAUW",,"Niet geregistreerd"
"Personenauto","4764TA","OPEL","KADETT 12","19720112","19720112","BEIGE",,"Niet geregistreerd"
"Personenauto","4769UR","OPEL","KADETT","19720710","19720710","WIT",,"Niet geregistreerd"
"Personenauto","4771UF","OPEL","KADETT","19720524","19720524","GEEL",,"Niet geregistreerd"
"Personenauto","4774VV","OPEL","KADETT 12 COUPE","19730119","19730119","BEIGE",,"Niet geregistreerd"
"Personenauto","4776TA","OPEL","KADETT","19711214","19711214","BLAUW",,"Niet geregistreerd"
"Personenauto","4787MX","OPEL","KADETT","19700515","19700515","ROOD",,"Niet geregistreerd"
"Personenauto","4791HZ","OPEL","KADETT","19690509","19690509","BLAUW",,"Niet geregistreerd"
"Personenauto","4799UD","OPEL","KADETT","19720523","19720523","BRUIN",,"Niet geregistreerd"
"Personenauto","4799XD","OPEL","KADETT 12","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","47FN76","OPEL","KADETT COUPE","19750429","19750429","ORANJE",,"Niet geregistreerd"
"Personenauto","47FT69","OPEL","KADETT AUTOMATIC","19750507","19750507","GEEL",,"Niet geregistreerd"
"Personenauto","47MT48","OPEL","KADETT","19760727","19760727","ROOD",,"Niet geregistreerd"
"Personenauto","47NA39","OPEL","KADETT","19760831","19760831","BRUIN",,"Niet geregistreerd"
"Personenauto","47PD48","OPEL","KADETT GTE","19770103","19770103","GEEL",,"Niet geregistreerd"
"Personenauto","47PK79","OPEL","KADETT GTE","19770203","19770203","ROOD",,"Niet geregistreerd"
"Personenauto","47SE83","OPEL","KADETT","19770629","19770629","GEEL",,"Niet geregistreerd"
"Personenauto","47TH43","OPEL","KADETT","19771026","19771026","ORANJE",,"Niet geregistreerd"
"Personenauto","47TJ05","OPEL","KADETT","19771020","19771020","BRUIN",,"Niet geregistreerd"
"Personenauto","47TJ66","OPEL","KADETT COUPE","19771021","19771021","BRUIN",,"Niet geregistreerd"
"Personenauto","47UD75","OPEL","KADETT AUTOMATIC","19780302","19780302","BEIGE",,"Niet geregistreerd"
"Personenauto","47VG76","OPEL","KADETT","19780505","19780505","GEEL",,"Niet geregistreerd"
"Personenauto","47VV98","OPEL","KADETT","19740630","19780612","WIT",,"Niet geregistreerd"
"Personenauto","4813XD","OPEL","KADETT 12","19730220","19730220","GROEN",,"Niet geregistreerd"
"Personenauto","4828HS","OPEL","KADETT","19690321","19690321","CREME",,"Niet geregistreerd"
"Personenauto","4829VV","OPEL","KADETT","19730123","19730123","GROEN",,"Niet geregistreerd"
"Personenauto","4834HS","OPEL","KADETT","19690331","19690331","ROOD",,"Niet geregistreerd"
"Personenauto","4844XS","OPEL","KADETT","19730427","19730427","BRUIN",,"Niet geregistreerd"
"Personenauto","4870VV","OPEL","KADETT 12","19730709","19730709","BLAUW",,"Niet geregistreerd"
"Personenauto","4879SL","OPEL","KADETT 12 AUTOMATIC","19710825","19710825","ORANJE",,"Niet geregistreerd"
"Personenauto","4879XD","OPEL","KADETT 12","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","4883ZE","OPEL","KADETT","19730815","19730815","GROEN",,"Niet geregistreerd"
"Personenauto","4893VH","OPEL","KADETT CARAVAN","19730316","19730316","GEEL",,"Niet geregistreerd"
"Personenauto","4898BL","OPEL","KADETT","19660722","19660722","BLAUW",,"Niet geregistreerd"
"Personenauto","48BA89","OPEL","KADETT COUPE","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","48BT95","OPEL","KADETT","19740516","19740516","ROOD",,"Niet geregistreerd"
"Personenauto","48FS43","OPEL","KADETT COUPE","19750506","19750506","GEEL",,"Niet geregistreerd"
"Personenauto","48GJ71","OPEL","KADETT","19751031","19751031","ORANJE",,"Niet geregistreerd"
"Personenauto","48NH97","OPEL","KADETT COUPE","19761001","19761001","BRUIN",,"Niet geregistreerd"
"Personenauto","48RE53","OPEL","KADETT COUPE","19770406","19770406","ROOD",,"Niet geregistreerd"
"Personenauto","48SZ98","OPEL","KADETT","19710824","19710824","GRIJS",,"Niet geregistreerd"
"Personenauto","48UM97","OPEL","KADETT AUTOMATIC","19780306","19780306","BEIGE",,"Niet geregistreerd"
"Personenauto","48VE03","OPEL","KADETT","19780421","19780421","BRUIN",,"Niet geregistreerd"
"Personenauto","48VH96","OPEL","KADETT","19780503","19780503","GROEN",,"Niet geregistreerd"
"Personenauto","48XL65","OPEL","KADETT GT/E","19780907","19780907","WIT",,"Niet geregistreerd"
"Personenauto","48XL98","OPEL","KADETT AUTOMATIC","19780831","19780831","BLAUW",,"Niet geregistreerd"
"Personenauto","48ZX41","OPEL","KADETT COUPE","19751024","19751024","ORANJE",,"Niet geregistreerd"
"Personenauto","4925EZ","OPEL","KADETT","19680315","19680315","ROOD",,"Niet geregistreerd"
"Personenauto","4944RF","OPEL","KADETT","19710324","19710324","BEIGE",,"Niet geregistreerd"
"Personenauto","4958VJ","OPEL","KADETT 12","19721017","19721017","GROEN",,"Niet geregistreerd"
"Personenauto","4974SR","OPEL","KADETT","19710917","19710917","BRUIN",,"Niet geregistreerd"
"Personenauto","49BH97","OPEL","KADETT COUPE","19740408","19740408","GEEL",,"Niet geregistreerd"
"Personenauto","49BT27","OPEL","KADETT","19740517","19740517","ROOD",,"Niet geregistreerd"
"Personenauto","49BT80","OPEL","KADETT","19740510","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","49MX78","OPEL","KADETT COUPE","19760820","19760820","ROOD",,"Niet geregistreerd"
"Personenauto","49NV29","OPEL","KADETT GTE","19761126","19761126","GEEL",,"Niet geregistreerd"
"Personenauto","49SG91","OPEL","KADETT","19780125","19780125","GEEL",,"Niet geregistreerd"
"Personenauto","49UM19","OPEL","KADETT AUTOMATIC","19780228","19780228","ROOD",,"Niet geregistreerd"
"Personenauto","49VR89","OPEL","KADETT","19780727","19780727","ORANJE",,"Niet geregistreerd"
"Personenauto","49VT93","OPEL","KADETT","19780620","19780620","BEIGE",,"Niet geregistreerd"
"Personenauto","49VZ89","OPEL","KADETT","19780627","19780627","BLAUW",,"Niet geregistreerd"
"Personenauto","49XA89","OPEL","KADETT RALLYE 2.0E","19780829","19780829","WIT",,"Niet geregistreerd"
"Personenauto","49YD26","OPEL","KADETT COUPE","19770630","19821228","GROEN",,"Niet geregistreerd"
"Personenauto","49ZA85","OPEL","KADETT","19780208","19780208","BEIGE",,"Niet geregistreerd"
"Personenauto","5003HZ","OPEL","KADETT","19690530","19690530","WIT",,"Niet geregistreerd"
"Personenauto","5010UD","OPEL","KADETT","19720519","19720519","BRUIN",,"Niet geregistreerd"
"Personenauto","5032VS","OPEL","KADETT","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","5042VR","OPEL","KADETT DELVAN","19720630","19730530","BEIGE",,"Niet geregistreerd"
"Personenauto","5045BU","OPEL","KADETT","19661014","19661014","WIT",,"Niet geregistreerd"
"Personenauto","5077ZG","OPEL","KADETT 12","19730809","19730809","BLAUW",,"Niet geregistreerd"
"Personenauto","5083FN","OPEL","KADETT","19680423","19680423","BLAUW",,"Niet geregistreerd"
"Personenauto","5090VJ","OPEL","KADETT","19721017","19721017","BRUIN",,"Niet geregistreerd"
"Personenauto","5095RX","OPEL","KADETT","19710624","19710624","GROEN",,"Niet geregistreerd"
"Personenauto","50AZ33","OPEL","KADETT","19740301","19740301","GRIJS",,"Niet geregistreerd"
"Personenauto","50BH41","OPEL","KADETT COUPE","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","50BH43","OPEL","KADETT COUPE","19740319","19740319","GEEL",,"Niet geregistreerd"
"Personenauto","50DH72","OPEL","KADETT","19740819","19740819","BRUIN",,"Niet geregistreerd"
"Personenauto","50EN70","OPEL","KADETT COUPE","19741212","19741212","ORANJE",,"Niet geregistreerd"
"Personenauto","50EN85","OPEL","KADETT AUTOMATIC","19750115","19750115","GEEL",,"Niet geregistreerd"
"Personenauto","50FE22","OPEL","KADETT COUPE","19750417","19750417","ROOD",,"Niet geregistreerd"
"Personenauto","50HS18","OPEL","KADETT","19760227","19760227","ORANJE",,"Niet geregistreerd"
"Personenauto","50JS32","OPEL","KADETT","19760408","19760408","ORANJE",,"Niet geregistreerd"
"Personenauto","50NK60","OPEL","KADETT GTE","19761014","19761014","GEEL",,"Niet geregistreerd"
"Personenauto","50PD65","OPEL","KADETT COUPE","19770125","19770125","BEIGE",,"Niet geregistreerd"
"Personenauto","DV17YL","OPEL","KADETT COUPE","19790501","19790501","GEEL",,"Niet geregistreerd"
"Personenauto","50PS55","OPEL","KADETT COUPE","19770321","19770321","BLAUW",,"Niet geregistreerd"
"Personenauto","50RL15","OPEL","KADETT","19770506","19770506","ROOD",,"Niet geregistreerd"
"Personenauto","50RL51","OPEL","KADETT COUPE","19770520","19770520","BRUIN",,"Niet geregistreerd"
"Personenauto","50RR98","OPEL","KADETT","19770525","19770525","GROEN",,"Niet geregistreerd"
"Personenauto","50RT78","OPEL","KADETT","19770601","19770601","BEIGE",,"Niet geregistreerd"
"Personenauto","50TE04","OPEL","KADETT","19780202","19780202","ROOD",,"Niet geregistreerd"
"Personenauto","50TR84","OPEL","KADETT","19780124","19780124","ORANJE",,"Niet geregistreerd"
"Personenauto","50UD41","OPEL","KADETT COUPE","19780130","19780130","BLAUW",,"Niet geregistreerd"
"Personenauto","50UM32","OPEL","KADETT COUPE","19780303","19780303","GEEL",,"Niet geregistreerd"
"Personenauto","50VL91","OPEL","KADETT","19780524","19780524","BLAUW",,"Niet geregistreerd"
"Personenauto","50VT34","OPEL","KADETT","19780616","19780616","GROEN",,"Niet geregistreerd"
"Personenauto","50VV40","OPEL","KADETT","19780627","19780627","ROOD",,"Niet geregistreerd"
"Personenauto","50XF37","OPEL","KADETT AUTOMATIC","19780901","19780901","GROEN",,"Niet geregistreerd"
"Personenauto","50XN41","OPEL","KADETT AUTOMATIC","19780929","19780929","GRIJS",,"Niet geregistreerd"
"Personenauto","50XZ45","OPEL","KADETT COUPE","19770913","19770913","GRIJS",,"Niet geregistreerd"
"Personenauto","5102EU","OPEL","KADETT","19671214","19671214","GRIJS",,"Niet geregistreerd"
"Personenauto","5129VJ","OPEL","KADETT 12","19721020","19721020","GROEN",,"Niet geregistreerd"
"Personenauto","5147ZE","OPEL","KADETT","19730725","19730725","GEEL",,"Niet geregistreerd"
"Personenauto","5163RN","OPEL","KADETT","19710429","19710429","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5174DV","OPEL","KADETT","19670608","19670608","GROEN",,"Niet geregistreerd"
"Personenauto","5185RX","OPEL","KADETT AUTOMAAT","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","5186VJ","OPEL","KADETT 12","19721020","19721020","ROOD",,"Niet geregistreerd"
"Personenauto","5188DV","OPEL","KADETT","19670608","19670608","WIT",,"Niet geregistreerd"
"Personenauto","51AZ04","OPEL","KADETT 12","19740130","19740130","GROEN",,"Niet geregistreerd"
"Personenauto","51AZ07","OPEL","KADETT 12","19740326","19740326","GEEL",,"Niet geregistreerd"
"Personenauto","51BH86","OPEL","KADETT","19740328","19740328","ROOD",,"Niet geregistreerd"
"Personenauto","51EN54","OPEL","KADETT","19750321","19750321","BLAUW",,"Niet geregistreerd"
"Personenauto","51EN72","OPEL","KADETT COUPE","19750131","19750131","GROEN",,"Niet geregistreerd"
"Personenauto","51FG62","OPEL","KADETT COUPE","19750401","19750401","ORANJE",,"Niet geregistreerd"
"Personenauto","51FLGF","OPEL","KADETT COUPE","19790528","20000428","GEEL",,"Niet geregistreerd"
"Personenauto","DZ54NG","OPEL","KADETT COUPE","19790608","19790608","GEEL",,"Niet geregistreerd"
"Personenauto","51HR35","OPEL","KADETT AUTOMATIC","19750901","19750901","BRUIN",,"Niet geregistreerd"
"Personenauto","51JE10","OPEL","KADETT AUTOMATIC","19760206","19760206","GEEL",,"Niet geregistreerd"
"Personenauto","51NG59","OPEL","KADETT COUPE","19760922","19760922","BRUIN",,"Niet geregistreerd"
"Personenauto","51RM75","OPEL","KADETT","19770512","19770512","BEIGE",,"Niet geregistreerd"
"Personenauto","51RP16","OPEL","KADETT","19770525","19770525","GEEL",,"Niet geregistreerd"
"Personenauto","51SH61","OPEL","KADETT","19780109","19780109","ORANJE",,"Niet geregistreerd"
"Personenauto","51TU80","OPEL","KADETT COUPE","19780220","19780220","ORANJE",,"Niet geregistreerd"
"Personenauto","51UA72","OPEL","KADETT COUPE","19780202","19780202","ROOD",,"Niet geregistreerd"
"Personenauto","51UN25","OPEL","KADETT COUPE","19780322","19780322","ORANJE",,"Niet geregistreerd"
"Personenauto","51UP98","OPEL","KADETT AUTOMATIC","19780309","19780309","BLAUW",,"Niet geregistreerd"
"Personenauto","51VT05","OPEL","KADETT AUTOMATIC","19780605","19780605","BEIGE",,"Niet geregistreerd"
"Personenauto","51XF00","OPEL","KADETT COUPE","19780721","19780721","ORANJE",,"Niet geregistreerd"
"Personenauto","51ZT71","OPEL","KADETT","19700409","19700409","BRUIN",,"Niet geregistreerd"
"Personenauto","5202NZ","OPEL","KADETT","19700915","19700915","GEEL",,"Niet geregistreerd"
"Personenauto","5203RN","OPEL","KADETT","19710511","19710511","GRIJS",,"Niet geregistreerd"
"Personenauto","5218XE","OPEL","KADETT","19730508","19730508","BLAUW",,"Niet geregistreerd"
"Personenauto","5223VT","OPEL","KADETT 12","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","5248NA","OPEL","KADETT","19700429","19700429","BEIGE",,"Niet geregistreerd"
"Personenauto","5259FJ","OPEL","KADETT","19680329","19680329","GROEN",,"Niet geregistreerd"
"Personenauto","5264NE","OPEL","KADETT","19700429","19700429","BLAUW",,"Niet geregistreerd"
"Personenauto","5266RE","OPEL","KADETT","19710311","19710311","BEIGE",,"Niet geregistreerd"
"Personenauto","5271TH","OPEL","KADETT","19720210","19720210","BEIGE",,"Niet geregistreerd"
"Personenauto","5274FN","OPEL","KADETT","19680503","19680503","BEIGE",,"Niet geregistreerd"
"Personenauto","5281RE","OPEL","KADETT","19710305","19710305","WIT",,"Niet geregistreerd"
"Personenauto","5289FK","OPEL","KADETT","19680501","19680501","BLAUW",,"Niet geregistreerd"
"Personenauto","52BP81","OPEL","KADETT","19740509","19740509","GROEN",,"Niet geregistreerd"
"Personenauto","52HJ52","OPEL","KADETT","19751028","19751028","GEEL",,"Niet geregistreerd"
"Personenauto","52SM67","OPEL","KADETT AUTOMATIC","19770729","19770729","BRUIN",,"Niet geregistreerd"
"Personenauto","52TH31","OPEL","KADETT","19771028","19771028","BLAUW",,"Niet geregistreerd"
"Personenauto","52TJ43","OPEL","KADETT","19771103","19771103","ROOD",,"Niet geregistreerd"
"Personenauto","52UJ58","OPEL","KADETT","19780329","19780329","ROOD",,"Niet geregistreerd"
"Personenauto","52UL30","OPEL","KADETT","19780220","19780220","GROEN",,"Niet geregistreerd"
"Personenauto","52UP84","OPEL","KADETT","19780825","19780825","ORANJE",,"Niet geregistreerd"
"Personenauto","52US15","OPEL","KADETT COUPE","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","52US88","OPEL","KADETT","19780315","19780315","BLAUW",,"Niet geregistreerd"
"Personenauto","52XX32","OPEL","KADETT COUPE","19770714","19770714","ROOD",,"Niet geregistreerd"
"Personenauto","52XX53","OPEL","KADETT","19770531","19770531","GROEN",,"Niet geregistreerd"
"Personenauto","5300EU","OPEL","KADETT","19680112","19680112","BEIGE",,"Niet geregistreerd"
"Personenauto","5312JK","OPEL","KADETT AUTOMAAT","19690708","19690708","BLAUW",,"Niet geregistreerd"
"Personenauto","5323RS","OPEL","KADETT","19710519","19710519","GEEL",,"Niet geregistreerd"
"Personenauto","5326TH","OPEL","KADETT 12","19720320","19720320","GEEL",,"Niet geregistreerd"
"Personenauto","5344JF","OPEL","KADETT","19690530","19690530","CREME",,"Niet geregistreerd"
"Personenauto","5354TP","OPEL","KADETT","19720404","19720404","BLAUW",,"Niet geregistreerd"
"Personenauto","5357JK","OPEL","KADETT","19690730","19690730","CREME",,"Niet geregistreerd"
"Personenauto","5357VT","OPEL","KADETT","19730104","19730104","ORANJE",,"Niet geregistreerd"
"Personenauto","5399DZ","OPEL","KADETT","19670720","19670720","BEIGE",,"Niet geregistreerd"
"Personenauto","53AM72","OPEL","KADETT","19731210","19731210","ROOD",,"Niet geregistreerd"
"Personenauto","53EN23","OPEL","KADETT COUPE","19741218","19741218","GEEL",,"Niet geregistreerd"
"Personenauto","53EU32","OPEL","KADETT","19750214","19750214","ROOD",,"Niet geregistreerd"
"Personenauto","53HG46","OPEL","KADETT COUPE","19751021","19751021","GEEL",,"Niet geregistreerd"
"Personenauto","53NJ91","OPEL","KADETT AUTOMATIC","19760929","19760929","BLAUW",,"Niet geregistreerd"
"Personenauto","53PJ54","OPEL","KADETT","19770225","19770225","BLAUW",,"Niet geregistreerd"
"Personenauto","53PR39","OPEL","KADETT","19770326","19770326","BLAUW",,"Niet geregistreerd"
"Personenauto","53RU80","OPEL","KADETT COUPE","19770628","19770628","ORANJE",,"Niet geregistreerd"
"Personenauto","53SR53","OPEL","KADETT COUPE","19780202","19780202","ORANJE",,"Niet geregistreerd"
"Personenauto","53SU53","OPEL","KADETT COUPE","19770901","19770901","BRUIN",,"Niet geregistreerd"
"Personenauto","53UJ09","OPEL","KADETT COUPE","19780222","19780222","GROEN",,"Niet geregistreerd"
"Personenauto","53UK13","OPEL","KADETT COUPE","19780216","19780216","ZWART",,"Niet geregistreerd"
"Personenauto","53UT51","OPEL","KADETT COUPE","19780413","19780413","GROEN",,"Niet geregistreerd"
"Personenauto","53UU00","OPEL","KADETT COUPE","19780331","19780331","GEEL",,"Niet geregistreerd"
"Personenauto","53UX30","OPEL","KADETT RALLYE 2.0E","19780404","19780404","GROEN",,"Niet geregistreerd"
"Personenauto","53UX45","OPEL","KADETT COUPE","19780426","19780426","BRUIN",,"Niet geregistreerd"
"Personenauto","53UX72","OPEL","KADETT COUPE","19780404","19780404","BRUIN",,"Niet geregistreerd"
"Personenauto","53UX89","OPEL","KADETT","19780407","19780407","GROEN",,"Niet geregistreerd"
"Personenauto","53VX82","OPEL","KADETT AUTOMATIC","19780822","19780822","GEEL",,"Niet geregistreerd"
"Personenauto","53XA36","OPEL","KADETT","19780629","19780629","BLAUW",,"Niet geregistreerd"
"Personenauto","53YB20","OPEL","KADETT COUPE","19760106","19760106","GEEL",,"Niet geregistreerd"
"Personenauto","5405HV","OPEL","KADETT","19690508","19690508","GROEN",,"Niet geregistreerd"
"Personenauto","5408HV","OPEL","KADETT","19690501","19690501","BLAUW",,"Niet geregistreerd"
"Personenauto","5409JR","OPEL","KADETT","19690912","19690912","WIT",,"Niet geregistreerd"
"Personenauto","5420GR","OPEL","KADETT","19680925","19680925","GROEN",,"Niet geregistreerd"
"Personenauto","5453GP","OPEL","KADETT","19681023","19681023","GRIJS",,"Niet geregistreerd"
"Personenauto","5465GE","OPEL","KADETT","19681219","19681219","BLAUW",,"Niet geregistreerd"
"Personenauto","5465SK","OPEL","KADETT","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","5474TM","OPEL","KADETT","19720628","19720628","GROEN",,"Niet geregistreerd"
"Personenauto","5476TM","OPEL","KADETT","19720616","19720616","GEEL",,"Niet geregistreerd"
"Personenauto","5483GE","OPEL","KADETT","19680821","19680821","BEIGE",,"Niet geregistreerd"
"Personenauto","5488NE","OPEL","KADETT","19700513","19700513","BEIGE",,"Niet geregistreerd"
"Personenauto","54AV30","OPEL","KADETT COUPE AUTOMATIC","19731204","19731204","GROEN",,"Niet geregistreerd"
"Personenauto","54AV53","OPEL","KADETT COUPE","19731206","19731206","ORANJE",,"Niet geregistreerd"
"Personenauto","54EJ90","OPEL","KADETT","19741119","19741119","BEIGE",,"Niet geregistreerd"
"Personenauto","54FF33","OPEL","KADETT AUTOMATIC","19750312","19750312","GEEL",,"Niet geregistreerd"
"Personenauto","54FF58","OPEL","KADETT COUPE","19750311","19750311","BLAUW",,"Niet geregistreerd"
"Personenauto","54NA63","OPEL","KADETT GTE","19761015","19761015","GEEL",,"Niet geregistreerd"
"Personenauto","54TA37","OPEL","KADETT COUPE","19770928","19770928","ROOD",,"Niet geregistreerd"
"Personenauto","54TD41","OPEL","KADETT AUTOMATIC","19771001","19771001","BRUIN",,"Niet geregistreerd"
"Personenauto","54TD50","OPEL","KADETT","19780203","19780203","BLAUW",,"Niet geregistreerd"
"Personenauto","54TD56","OPEL","KADETT COUPE AUTOMATIC","19771005","19771005","BEIGE",,"Niet geregistreerd"
"Personenauto","54TE19","OPEL","KADETT","19780508","19780508","BLAUW",,"Niet geregistreerd"
"Personenauto","54TE21","OPEL","KADETT COUPE","19771007","19771007","GROEN",,"Niet geregistreerd"
"Personenauto","54TT66","OPEL","KADETT COUPE","19771209","19771209","GEEL",,"Niet geregistreerd"
"Personenauto","54US76","OPEL","KADETT GTE","19780405","19780405","GROEN",,"Niet geregistreerd"
"Personenauto","54VF08","OPEL","KADETT RALLYE 16S","19780424","19780424","ROOD",,"Niet geregistreerd"
"Personenauto","54VX08","OPEL","KADETT COUPE","19780629","19780629","GEEL",,"Niet geregistreerd"
"Personenauto","54XG69","OPEL","KADETT AERO","19780629","19780629","ROOD",,"Niet geregistreerd"
"Personenauto","54YA82","OPEL","KADETT COUPE","19770225","20020402","GROEN",,"Niet geregistreerd"
"Personenauto","5514SK","OPEL","KADETT","19710812","19710812","BLAUW",,"Niet geregistreerd"
"Personenauto","5517RS","OPEL","KADETT","19710603","19710603","ROOD",,"Niet geregistreerd"
"Personenauto","5517XR","OPEL","KADETT","19730510","19730510","BRUIN",,"Niet geregistreerd"
"Personenauto","5528ZR","OPEL","KADETT","19730103","19730103","BEIGE",,"Niet geregistreerd"
"Personenauto","5534SP","OPEL","KADETT 12 COUPE AUTOMATIC","19710902","19710902","BRUIN",,"Niet geregistreerd"
"Personenauto","5538XR","OPEL","KADETT","19730521","19730521","BRUIN",,"Niet geregistreerd"
"Personenauto","5550XP","OPEL","KADETT","19730530","19730530","ROOD",,"Niet geregistreerd"
"Personenauto","5566BX","OPEL","KADETT","19661118","19661118","BLAUW",,"Niet geregistreerd"
"Personenauto","5591RS","OPEL","KADETT","19710521","19710521","BEIGE",,"Niet geregistreerd"
"Personenauto","55AL94","OPEL","KADETT","19731127","19731127","BEIGE",,"Niet geregistreerd"
"Personenauto","55AM02","OPEL","KADETT","19730928","19730928","GRIJS",,"Niet geregistreerd"
"Personenauto","55AM30","OPEL","KADETT","19730927","19730927","GRIJS",,"Niet geregistreerd"
"Personenauto","55AM45","OPEL","KADETT","19731008","19731008","GROEN",,"Niet geregistreerd"
"Personenauto","55AU96","OPEL","KADETT","19731207","19731207","GROEN",,"Niet geregistreerd"
"Personenauto","55AV00","OPEL","KADETT COUPE","19731213","19731213","ROOD",,"Niet geregistreerd"
"Personenauto","55AV58","OPEL","KADETT","19731214","19731214","GEEL",,"Niet geregistreerd"
"Personenauto","55EJ17","OPEL","KADETT","19741121","19741121","BRUIN",,"Niet geregistreerd"
"Personenauto","55FS47","OPEL","KADETT","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","55FS56","OPEL","KADETT","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","55JE15","OPEL","KADETT COUPE","19760211","19760211","ORANJE",,"Niet geregistreerd"
"Personenauto","55JN45","OPEL","KADETT","19760326","19760326","GEEL",,"Niet geregistreerd"
"Personenauto","55RS33","OPEL","KADETT","19770527","19770527","GEEL",,"Niet geregistreerd"
"Personenauto","55SH08","OPEL","KADETT","19750522","19750522","BEIGE",,"Niet geregistreerd"
"Personenauto","55VJ87","OPEL","KADETT COUPE","19780713","19780713","ROOD",,"Niet geregistreerd"
"Personenauto","55VP94","OPEL","KADETT COUPE","19780621","19780621","BRUIN",,"Niet geregistreerd"
"Personenauto","55XR36","OPEL","KADETT","19780927","19780927","GEEL",,"Niet geregistreerd"
"Personenauto","5611RA","OPEL","KADETT AUTOMAAT","19710305","19710305","GRIJS",,"Niet geregistreerd"
"Personenauto","5612GE","OPEL","KADETT","19680904","19680904","BLAUW",,"Niet geregistreerd"
"Personenauto","5664XP","OPEL","KADETT 12","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","5667MD","OPEL","KADETT","19691111","19691111","GEEL",,"Niet geregistreerd"
"Personenauto","56AL14","OPEL","KADETT","19740214","19740214","DIVERSEN",,"Niet geregistreerd"
"Personenauto","56AL23","OPEL","KADETT","19731015","19731015","BLAUW",,"Niet geregistreerd"
