"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN251V","MAZDA","MAZDA CX-3","20180518","20180518","BLAUW","31245","stationwagen"
"Personenauto","SN256V","MAZDA","MAZDA CX-3","20180516","20180516","GRIJS","32645","stationwagen"
"Personenauto","SN817X","MAZDA","MAZDA CX-3","20180604","20180604","BLAUW","26545","stationwagen"
"Personenauto","SN821X","MAZDA","MAZDA CX-3","20180511","20180511","WIT","31045","stationwagen"
"Personenauto","SP468G","MAZDA","MAZDA CX-3","20180517","20180517","BLAUW","30245","stationwagen"
"Personenauto","SP969H","MAZDA","MAZDA CX-3","20180523","20180523","BLAUW","28145","stationwagen"
"Personenauto","SR144B","MAZDA","MAZDA CX-3","20180525","20180525","ROOD","32645","stationwagen"
"Personenauto","SR506J","MAZDA","MAZDA CX-3","20180529","20180529","ROOD","31045","stationwagen"
"Personenauto","SR520F","MAZDA","MAZDA CX-3","20180531","20180531","ZWART","26545","stationwagen"
"Personenauto","SR746K","MAZDA","MAZDA CX-3","20180524","20180524","WIT","29145","stationwagen"
"Personenauto","SR996V","MAZDA","MAZDA CX-3","20180606","20180606","ROOD","29345","stationwagen"
"Personenauto","ST257Z","MAZDA","MAZDA CX-3","20180605","20180605","BRUIN","32445","stationwagen"
"Personenauto","ST716H","MAZDA","MAZDA CX-3","20180604","20180604","ROOD","27745","stationwagen"
"Personenauto","SX961T","MAZDA","MAZDA CX-3","20180622","20180622","ROOD","32645","stationwagen"
"Personenauto","T947VX","MAZDA","MAZDA CX-3","20161010","20231009","ROOD","28985","stationwagen"
"Personenauto","TB626G","MAZDA","MAZDA CX-3","20180703","20180703","BLAUW","29145","stationwagen"
"Personenauto","TB707J","MAZDA","MAZDA CX-3","20180630","20180630","GRIJS","27745","stationwagen"
"Personenauto","TB982G","MAZDA","MAZDA CX-3","20170316","20180626","BRUIN","39188","stationwagen"
"Personenauto","TF015L","MAZDA","MAZDA CX-3","20180720","20180720","ROOD","31045","stationwagen"
"Personenauto","TF516S","MAZDA","MAZDA CX-3","20180821","20180821","BLAUW","27545","stationwagen"
"Personenauto","TF646T","MAZDA","MAZDA CX-3","20180720","20180720","GRIJS","32245","stationwagen"
"Personenauto","TG221J","MAZDA","MAZDA CX-3","20180724","20180724","ROOD","27745","stationwagen"
"Personenauto","TH460L","MAZDA","MAZDA CX-3","20180810","20180810","ZWART","29145","stationwagen"
"Personenauto","TH489S","MAZDA","MAZDA CX-3","20180813","20180813","GRIJS","35545","stationwagen"
"Personenauto","TH770V","MAZDA","MAZDA CX-3","20180816","20180816","GRIJS","34445","stationwagen"
"Personenauto","TH789R","MAZDA","MAZDA CX-3","20180821","20180821","WIT","29245","stationwagen"
"Personenauto","TJ079D","MAZDA","MAZDA CX-3","20180821","20180821","BLAUW","27545","stationwagen"
"Personenauto","TJ763X","MAZDA","MAZDA CX-3","20180820","20180820","ROOD","29595","stationwagen"
"Personenauto","TL413F","MAZDA","MAZDA CX-3","20180831","20180831","ZWART","27745","stationwagen"
"Personenauto","TN438K","MAZDA","MAZDA CX-3","20180914","20180914","GRIJS","29345","stationwagen"
"Personenauto","TP020L","MAZDA","MAZDA CX-3","20180926","20180926","GRIJS","31445","stationwagen"
"Personenauto","TP081X","MAZDA","MAZDA CX-3","20171005","20180926","BRUIN","39026","stationwagen"
"Personenauto","TP513F","MAZDA","MAZDA CX-3","20180926","20180926","BLAUW","31245","stationwagen"
"Personenauto","TP551V","MAZDA","MAZDA CX-3","20180929","20180929","ROOD","28095","stationwagen"
"Personenauto","TP744F","MAZDA","MAZDA CX-3","20180927","20180927","ZWART","31545","stationwagen"
"Personenauto","TR518B","MAZDA","MAZDA CX-3","20181019","20181019","BLAUW","27545","stationwagen"
"Personenauto","TR613H","MAZDA","MAZDA CX-3","20180928","20180928","ROOD","37694","stationwagen"
"Personenauto","TR656H","MAZDA","MAZDA CX-3","20181003","20181003","BLAUW","31245","stationwagen"
"Personenauto","TS268J","MAZDA","MAZDA CX-3","20181012","20181012","ROOD","31594","stationwagen"
"Personenauto","TS269J","MAZDA","MAZDA CX-3","20181013","20181013","ZWART","31545","stationwagen"
"Personenauto","TT097D","MAZDA","MAZDA CX-3","20181023","20181023","WIT","29300","stationwagen"
"Personenauto","TT807G","MAZDA","MAZDA CX-3","20181018","20181018","ZWART","27645","stationwagen"
"Personenauto","TT823S","MAZDA","MAZDA CX-3","20181024","20181024","BRUIN","30045","stationwagen"
"Personenauto","TX145S","MAZDA","MAZDA CX-3","20181115","20181115","GRIJS","29345","stationwagen"
"Personenauto","TX176V","MAZDA","MAZDA CX-3","20181116","20181116","BLAUW","37545","stationwagen"
"Personenauto","TX204X","MAZDA","MAZDA CX-3","20181113","20181113","GRIJS","31445","stationwagen"
"Personenauto","TX456H","MAZDA","MAZDA CX-3","20181108","20181108","ZWART","29645","stationwagen"
"Personenauto","TZ175V","MAZDA","MAZDA CX-3","20181129","20181129","WIT","29245","stationwagen"
"Personenauto","TZ515F","MAZDA","MAZDA CX-3","20181116","20181116","WIT","29245","stationwagen"
"Personenauto","TZ518F","MAZDA","MAZDA CX-3","20181117","20181117","ROOD","31895","stationwagen"
"Personenauto","TZ756D","MAZDA","MAZDA CX-3","20181119","20181119","WIT","33245","stationwagen"
"Personenauto","XB197L","MAZDA","MAZDA CX-3","20181130","20181130","GRIJS","32445","stationwagen"
"Personenauto","XB338N","MAZDA","MAZDA CX-3","20181130","20181130","BLAUW","33245","stationwagen"
"Personenauto","XD398D","MAZDA","MAZDA CX-3","20181130","20181130","GRIJS","33445","stationwagen"
"Personenauto","XG612S","MAZDA","MAZDA CX-3","20190104","20190104","ROOD","31895","stationwagen"
"Personenauto","XH063X","MAZDA","MAZDA CX-3","20190222","20190222","BRUIN","27745","stationwagen"
"Personenauto","XH111X","MAZDA","MAZDA CX-3","20190131","20190131","GRIJS","27945","stationwagen"
"Personenauto","XH139X","MAZDA","MAZDA CX-3","20190115","20190115","ROOD","31895","stationwagen"
"Personenauto","XH159R","MAZDA","MAZDA CX-3","20190108","20190108","ROOD","31895","stationwagen"
"Personenauto","XH895P","MAZDA","MAZDA CX-3","20190118","20190118","WIT","29400","stationwagen"
"Personenauto","XH902P","MAZDA","MAZDA CX-3","20190108","20190108","ROOD","32594","stationwagen"
"Personenauto","XH907P","MAZDA","MAZDA CX-3","20190118","20190118","BLAUW","27745","stationwagen"
"Personenauto","XH971P","MAZDA","MAZDA CX-3","20190115","20190115","WIT","32545","stationwagen"
"Personenauto","XH972P","MAZDA","MAZDA CX-3","20190118","20190118","ROOD","34594","stationwagen"
"Personenauto","XJ409X","MAZDA","MAZDA CX-3","20190122","20190122","WIT","33345","stationwagen"
"Personenauto","XJ764H","MAZDA","MAZDA CX-3","20190114","20190114","ROOD","29595","stationwagen"
"Personenauto","XJ859Z","MAZDA","MAZDA CX-3","20190129","20190129","ZWART","30245","stationwagen"
"Personenauto","XK310P","MAZDA","MAZDA CX-3","20190124","20190124","WIT","29345","stationwagen"
"Personenauto","XK535H","MAZDA","MAZDA CX-3","20190118","20190118","WIT","32845","stationwagen"
"Personenauto","XL233X","MAZDA","MAZDA CX-3","20190208","20190208","WIT","37295","stationwagen"
"Personenauto","XL762K","MAZDA","MAZDA CX-3","20190130","20190130","GRIJS","30545","stationwagen"
"Personenauto","XL792B","MAZDA","MAZDA CX-3","20190201","20190201","WIT","27745","stationwagen"
"Personenauto","XL831F","MAZDA","MAZDA CX-3","20190130","20190130","GRIJS","37045","stationwagen"
"Personenauto","XN719R","MAZDA","MAZDA CX-3","20190213","20190213","ZWART","27745","stationwagen"
"Personenauto","XP521H","MAZDA","MAZDA CX-3","20190220","20190220","ROOD","34695","stationwagen"
"Personenauto","XP555L","MAZDA","MAZDA CX-3","20190221","20190221","BRUIN","27745","stationwagen"
"Personenauto","XP587S","MAZDA","MAZDA CX-3","20190227","20190227","ZWART","27745","stationwagen"
"Personenauto","XR643H","MAZDA","MAZDA CX-3","20190302","20190302","ZWART","30245","stationwagen"
"Personenauto","XT508Z","MAZDA","MAZDA CX-3","20190322","20190322","BLAUW","32345","stationwagen"
"Personenauto","XX913G","MAZDA","MAZDA CX-3","20190329","20190329","GRIJS","33545","stationwagen"
"Personenauto","XZ037P","MAZDA","MAZDA CX-3","20151118","20190608","ROOD","26252","stationwagen"
"Personenauto","XZ955X","MAZDA","MAZDA CX-3","20190419","20190419","ROOD","32194","stationwagen"
"Personenauto","ZB069V","MAZDA","MAZDA CX-3","20190425","20190425","ZWART","36295","stationwagen"
"Personenauto","ZD108B","MAZDA","MAZDA CX-3","20190502","20190502","WIT","35845","stationwagen"
"Personenauto","ZD692S","MAZDA","MAZDA CX-3","20161018","20190622","WIT","30834","stationwagen"
"Personenauto","ZF403L","MAZDA","MAZDA CX-3","20190510","20190510","BLAUW","27745","stationwagen"
"Personenauto","ZG651D","MAZDA","MAZDA CX-3","20190527","20190527","ZWART","33845","stationwagen"
"Personenauto","ZG779F","MAZDA","MAZDA CX-3","20190524","20190524","WIT","27745","stationwagen"
"Personenauto","ZL265Z","MAZDA","MAZDA CX-3","20190628","20190628","GRIJS","29545","stationwagen"
"Personenauto","ZL337G","MAZDA","MAZDA CX-3","20190625","20190625","BLAUW","30245","stationwagen"
"Personenauto","ZL531T","MAZDA","MAZDA CX-3","20190628","20190628","BLAUW","31845","stationwagen"
"Personenauto","ZL967R","MAZDA","MAZDA CX-3","20190628","20190628","ROOD","31695","stationwagen"
"Personenauto","ZN147D","MAZDA","MAZDA CX-3","20190629","20190629","ROOD","31694","stationwagen"
"Personenauto","ZN383K","MAZDA","MAZDA CX-3","20190628","20190628","ROOD","28095","stationwagen"
"Personenauto","ZN477G","MAZDA","MAZDA CX-3","20190628","20190628","WIT","33200","stationwagen"
"Personenauto","ZP545B","MAZDA","MAZDA CX-3","20190705","20190705","WIT","30700","stationwagen"
"Personenauto","ZR716R","MAZDA","MAZDA CX-3","20161121","20190719","ZWART","25034","stationwagen"
"Personenauto","ZV604J","MAZDA","MAZDA CX-3","20190820","20190820","ROOD","30600","stationwagen"
"Personenauto","ZV683N","MAZDA","MAZDA CX-3","20190920","20190920","ROOD","28100","stationwagen"
"Personenauto","ZV812K","MAZDA","MAZDA CX-3","20190816","20190816","ROOD","28100","stationwagen"
