"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP96JG","Bedrijfsauto","OPEL","KADETT 1.2 SC","20240914","20100820",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"848","1348","948",,,"19851213","19851213","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1348",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2010-08-20T00:00:00.000","1985-12-13T00:00:00.000","1985-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR26BH","Bedrijfsauto","OPEL","KADETT COMBO 1.3N","19890311","20180420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1297","903","1403","1003","400","800","19860311","19860311","Geen verstrekking in Open Data",,"Nee",,"500",,"800","800",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1403",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2203",,,"2017","Geen oordeel","01","Ja","1989-03-11T00:00:00.000","2018-04-20T00:00:00.000","1986-03-11T00:00:00.000","1986-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR52KR","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","20071011",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19860428","19860428","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,"2006","Geen oordeel","01","Ja","2007-10-11T00:00:00.000",,"1986-04-28T00:00:00.000","1986-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR91LY","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","19890501",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19860501","19860501","Geen verstrekking in Open Data",,"Nee",,"500",,"700","700",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,,"Niet geregistreerd","NG","Ja","1989-05-01T00:00:00.000",,"1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS18RD","Bedrijfsauto","OPEL","KADETT 1.2 SC","20260407","20191130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"848","1348","948",,,"19860815","19860815","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1348",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-07T00:00:00.000","2019-11-30T00:00:00.000","1986-08-15T00:00:00.000","1986-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS20HG","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","20230503","20100901",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1033","1720","1133","450","700","19860721","19860721","Geen verstrekking in Open Data",,"Ja",,"687",,,,,"2","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","253","Nee","Nee",,"Nee","2420",,,"2024","Geen oordeel","01","Ja","2023-05-03T00:00:00.000","2010-09-01T00:00:00.000","1986-07-21T00:00:00.000","1986-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS32HX","Bedrijfsauto","OPEL","KADETT 1.6 D","19981006",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19860716","19860716","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-10-06T00:00:00.000",,"1986-07-16T00:00:00.000","1986-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS42DY","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","19990925","19981008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19860627","19860627","Geen verstrekking in Open Data",,"Nee",,"500",,"700","700",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,"1998","Geen oordeel","01","Ja","1999-09-25T00:00:00.000","1998-10-08T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS55BS","Bedrijfsauto","OPEL","KADETT COMBO 1.3S AUT","20200807","20210309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1297","926","1426","1026","400","500","19860617","19860617","Geen verstrekking in Open Data",,"Nee",,"500",,"500","500",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1426",,,,,,"0","0.05","253","Nee","Nee",,"Nee","1926",,,"2018","Geen oordeel","01","Ja","2020-08-07T00:00:00.000","2021-03-09T00:00:00.000","1986-06-17T00:00:00.000","1986-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS76JT","Bedrijfsauto","OPEL","KADETT CARAVN 1.6D","19880711",,,"stationwagen",,"N.v.t.","N.v.t.","4",,"972","1580","1072",,,"19850711","19850711","Geen verstrekking in Open Data",,"Nee",,"608",,,,,,"4",,,,,"166","N1",,,"op bodemplaat by r. voorzitting","1580",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-07-11T00:00:00.000",,"1985-07-11T00:00:00.000","1985-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT01XH","Bedrijfsauto","OPEL","KADETT 1.6 D","20230423","19870130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19870130","19870130","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-23T00:00:00.000","1987-01-30T00:00:00.000","1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT08TT","Bedrijfsauto","OPEL","KADETT COMBO 1.3N","20250718","20230718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1297","903","1403","1003","400","800","19870102","19870102","Geen verstrekking in Open Data",,"Ja",,"500",,"800","800",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1403",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2203",,,"2023","Geen oordeel","01","Ja","2025-07-18T00:00:00.000","2023-07-18T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT08XH","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","20120112","20110305",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19870122","19870122","Geen verstrekking in Open Data",,"Nee",,"500",,"700","700",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,"2005","Geen oordeel","01","Ja","2012-01-12T00:00:00.000","2011-03-05T00:00:00.000","1987-01-22T00:00:00.000","1987-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT26LS","Bedrijfsauto","OPEL","KADETT 1.6 D","19960328",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19861128","19861128","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1996-03-28T00:00:00.000",,"1986-11-28T00:00:00.000","1986-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT38GG","Bedrijfsauto","OPEL","KADETT 1.6 D","19970103",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19861028","19861028","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-01-03T00:00:00.000",,"1986-10-28T00:00:00.000","1986-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT38XG","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","20081204","20080722",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19870121","19870121","Geen verstrekking in Open Data",,"Ja",,"500",,"700","700",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,"2001","Geen oordeel","01","Ja","2008-12-04T00:00:00.000","2008-07-22T00:00:00.000","1987-01-21T00:00:00.000","1987-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT53KK","Bedrijfsauto","OPEL","KADETT 1.6 D","19960726",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19861114","19861114","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-26T00:00:00.000",,"1986-11-14T00:00:00.000","1986-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT60XF","Bedrijfsauto","OPEL","KADETT 1.6 D","19970201","19971001",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19870121","19870121","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-02-01T00:00:00.000","1997-10-01T00:00:00.000","1987-01-21T00:00:00.000","1987-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT89KV","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","19960323","19960104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19861121","19861121","Geen verstrekking in Open Data",,"Nee",,"500",,"700","700",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,"1995","Geen oordeel","01","Ja","1996-03-23T00:00:00.000","1996-01-04T00:00:00.000","1986-11-21T00:00:00.000","1986-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV27JB","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","19900309","19950504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19870309","19870309","Geen verstrekking in Open Data",,"Nee",,"500",,"700","700",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,,"Niet geregistreerd","NG","Ja","1990-03-09T00:00:00.000","1995-05-04T00:00:00.000","1987-03-09T00:00:00.000","1987-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV32JB","Bedrijfsauto","OPEL","KADETT 1.6 D","19971115",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19870303","19870303","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1997-11-15T00:00:00.000",,"1987-03-03T00:00:00.000","1987-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV46HN","Bedrijfsauto","OPEL","KADETT 1.6 D","19990811","20150314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19870304","19870304","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-08-11T00:00:00.000","2015-03-14T00:00:00.000","1987-03-04T00:00:00.000","1987-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX33ZG","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","20071124",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","982","1482","1082","450","700","19870912","19870912","Geen verstrekking in Open Data",,"Nee",,"500",,,"700",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1482",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2182",,,"2004","Geen oordeel","01","Nee","2007-11-24T00:00:00.000",,"1987-09-12T00:00:00.000","1987-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY54NR","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","19981028","19981130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19871106","19871106","Geen verstrekking in Open Data",,"Nee",,"500",,,"700",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,,"Niet geregistreerd","NG","Ja","1998-10-28T00:00:00.000","1998-11-30T00:00:00.000","1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY98SY","Bedrijfsauto","OPEL","KADETT 1.6 D","19980421",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19871127","19871127","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-04-21T00:00:00.000",,"1987-11-27T00:00:00.000","1987-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ43JG","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","20010524",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19880208","19880208","Geen verstrekking in Open Data",,"Nee",,"500",,,"700",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,"2000","Geen oordeel","01","Ja","2001-05-24T00:00:00.000",,"1988-02-08T00:00:00.000","1988-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ51FZ","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","20071107","20031027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19880120","19880120","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,"2006","Geen oordeel","01","Ja","2007-11-07T00:00:00.000","2003-10-27T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ51RD","Bedrijfsauto","OPEL","KADETT COMBO 1.3N","20181201","20140308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1297","903","1403","1003","400","800","19880412","19880412","Geen verstrekking in Open Data",,"Nee",,"500",,,"800",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1403",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2203",,,"2017","Geen oordeel","01","Ja","2018-12-01T00:00:00.000","2014-03-08T00:00:00.000","1988-04-12T00:00:00.000","1988-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV0498","Bedrijfsauto","OPEL","KADETT",,"20131004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"765","1210","865",,,"19721205","19721205","Geen verstrekking in Open Data",,"Ja",,"445",,,,,"0","4","0","0",,"0","160","N1",,,,"1210",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2013-10-04T00:00:00.000","1972-12-05T00:00:00.000","1972-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
