"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK63VK","Oplegger","LAMBOO","T02","20250403","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1350","255","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2022-02-16T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65XT","Oplegger","LAMBOO","T02","20240918","20220215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5220","30000",,,,"20090918","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","24780",,,,,,,"1199",,,"1340","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2022-02-15T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66XT","Oplegger","LAMBOO","T02","20240727","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5220","30000",,,,"20090918","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","24780",,,,,,,"1199",,,"1340","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-02-17T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67VV","Oplegger","LAMBOO","T02","20250309","20220215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-02-15T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67XT","Oplegger","LAMBOO","T02","20240918","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5220","30000",,,,"20090918","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","24780",,,,,,,"1199",,,"1340","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2022-02-16T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68VV","Oplegger","LAMBOO","T02","20250418","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2022-02-24T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69VV","Oplegger","LAMBOO","T02","20250515","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2022-02-17T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70VV","Oplegger","LAMBOO","T02","20250215","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2022-02-17T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70VY","Oplegger","LAMBOO","T02","20250420","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1365","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2022-02-20T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71VY","Oplegger","LAMBOO","T02","20250217","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1365","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2022-02-17T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73XL","Oplegger","LAMBOO","T02","20240731","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5560","30000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-02-24T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74XL","Oplegger","LAMBOO","T02","20240731","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5560","30000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-02-24T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76XL","Oplegger","LAMBOO","T02","20240815","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5560","30000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2022-02-20T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK81ZK","Oplegger","LAMBOO","T02","20250405","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20100319","20100319","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1199",,,"1340","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2022-02-24T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82ZK","Oplegger","LAMBOO","T02","20250404","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20100319","20100319","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1199",,,"1340","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2022-02-17T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK83ZK","Oplegger","LAMBOO","T02","20250427","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20100319","20100319","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1199",,,"1340","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-27T00:00:00.000","2022-02-17T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86YL","Oplegger","LAMBOO","T02","20250127","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20091211","20091211","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2022-02-16T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87YL","Oplegger","LAMBOO","T02","20250210","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20091211","20091211","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2022-02-17T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88YL","Oplegger","LAMBOO","T02","20250111","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20091211","20091211","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2022-02-24T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89YL","Oplegger","LAMBOO","T02","20250311","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20091211","20091211","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-02-24T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89YZ","Oplegger","LAMBOO","T02","20250314","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20100212","20100212","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2022-02-24T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90YZ","Oplegger","LAMBOO","T02","20250302","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20100212","20100212","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2022-02-17T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL24DL","Oplegger","LAMBOO","T02","20240903","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5450","30000",,,,"20100903","20100903","Geen verstrekking in Open Data",,"N.v.t.","100","24550",,,,,,,"1199",,,"1357","255","O4",,,"r. balk","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2022-02-16T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS08HB","Oplegger","LAMBOO","T02","20250401","20220214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","30000",,,,"20200317","20200317","Geen verstrekking in Open Data",,"N.v.t.","100","26040",,,,,,"4","1200",,,"1330","255","O4",,,,"30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2022-02-14T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12HL","Oplegger","LAMBOO","T02","20250410","20220214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3870","30000",,,,"20200410","20200410","Geen verstrekking in Open Data",,"N.v.t.","100","26130",,,,,,"4","1200",,,"1330","255","O4",,,"r. balk","30000","T02",,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2022-02-14T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91XB","Oplegger","LAMBOO","MEDICAL TRAILER","20250424","20230411",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3990","30000",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","100","26010",,,,,,"4","1200",,,"1345","255","O4",,,,"30000","T02",,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"12000",,,,,,,,,"133",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74RF","Oplegger","LAMBOO","T02","20250619","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5100","30000",,,,"20120405","20120405","Geen verstrekking in Open Data",,"N.v.t.","100","24900",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2022-02-24T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13XJ","Oplegger","LAMBOO","T02","20250710","20220215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20090710","20090710","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2022-02-15T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14XJ","Oplegger","LAMBOO","T02","20250710","20220215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20090710","20090710","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2022-02-15T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18YB","Oplegger","LAMBOO","T02","20250711","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20091023","20091023","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2022-02-17T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
