"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N343ZH","MERCEDES-BENZ","S 500 4MATIC","20210318","20220128","BLAUW","194118","sedan"
"Personenauto","N365DB","MERCEDES-BENZ","S 500 4MATIC","20140514","20210910","BLAUW","186422","sedan"
"Personenauto","N399VH","MERCEDES-BENZ","S 500 4MATIC","20220113","20220113","PAARS","177594","sedan"
"Personenauto","N405NK","MERCEDES-BENZ","S 500 4MATIC","20211202","20211202","ZWART","198428","sedan"
"Personenauto","N438KS","MERCEDES-BENZ","S 500 4MATIC","20140801","20211103","ZWART","164826","sedan"
"Personenauto","N469FS","MERCEDES-BENZ","S 500 4MATIC","20070712","20211013","GRIJS",,"sedan"
"Personenauto","N493FG","MERCEDES-BENZ","S 500 4MATIC","20210930","20210930","BLAUW","218318","sedan"
"Personenauto","N568VL","MERCEDES-BENZ","S 500 4MATIC","20210629","20220304","ZWART","227474","sedan"
"Personenauto","N570LZ","MERCEDES-BENZ","S 500 4MATIC","20110517","20211124","ZWART","158966","sedan"
"Personenauto","N587RL","MERCEDES-BENZ","S 500 4MATIC","20201228","20211208","ZWART","179814","sedan"
"Personenauto","N619JH","MERCEDES-BENZ","S 500 4MATIC","20151216","20211023","ZWART","176540","sedan"
"Personenauto","N647ZK","MERCEDES-BENZ","S 500 4MATIC","20111221","20220113","BRUIN","133548","sedan"
"Personenauto","N656XT","MERCEDES-BENZ","S 500 4MATIC","20070627","20220126","ZWART",,"sedan"
"Personenauto","N689FF","MERCEDES-BENZ","S 500 4MATIC","20210208","20210924","ZWART","196832","sedan"
"Personenauto","N695HT","MERCEDES-BENZ","S 500 4MATIC","20211029","20211029","ZWART","214214","sedan"
"Personenauto","N739LT","MERCEDES-BENZ","S 500 4MATIC","20210514","20211126","ZWART","190667","sedan"
"Personenauto","N748ND","MERCEDES-BENZ","S 500 4MATIC","20210521","20220401","BLAUW","188124","sedan"
"Personenauto","N801DZ","MERCEDES-BENZ","S 500 4MATIC","20131122","20210921","BLAUW","136859","sedan"
"Personenauto","N803TS","MERCEDES-BENZ","S 500 4MATIC","20210318","20220211","PAARS","190155","sedan"
"Personenauto","N807NS","MERCEDES-BENZ","S 500 4MATIC","20211126","20211126","ZWART","213280","sedan"
"Personenauto","N860DX","MERCEDES-BENZ","S 500 4MATIC","20140409","20210928","GRIJS","159449","sedan"
"Personenauto","N874FR","MERCEDES-BENZ","S 500 4MATIC","20140219","20210929","GRIJS","210530","sedan"
"Personenauto","N904FK","MERCEDES-BENZ","CLS 500 4MATIC","20121018","20210928","ZWART","118994","sedan"
"Personenauto","N905XR","MERCEDES-BENZ","S 500 4MATIC","20220204","20220204","ZWART","204225","sedan"
"Personenauto","N925LJ","MERCEDES-BENZ","S 500 4MATIC","20081015","20211116","ZWART",,"sedan"
"Personenauto","N925XT","MERCEDES-BENZ","S 500 4MATIC","20210510","20220107","ZWART","245077","sedan"
"Personenauto","N940TZ","MERCEDES-BENZ","S 500 4MATIC","20220107","20220107","GRIJS","188213","sedan"
"Personenauto","N980LZ","MERCEDES-BENZ","S 500 4MATIC","20211119","20211119","GRIJS","187629","sedan"
"Personenauto","ND204V","MERCEDES-BENZ","CLS 500 4MATIC","20111031","20170515","ZWART","115252","sedan"
"Personenauto","ND861K","MERCEDES-BENZ","S 500 4MATIC","20170104","20170104","GRIJS","220953","sedan"
"Personenauto","NG212D","MERCEDES-BENZ","CLS 500 4MATIC","20111216","20170111","GRIJS","128069","sedan"
"Personenauto","NH922D","MERCEDES-BENZ","S 500 4MATIC","20131120","20170123","WIT","146923","sedan"
"Personenauto","NJ309Z","MERCEDES-BENZ","S 500 4MATIC","20151105","20171108","ZWART","181160","sedan"
"Personenauto","NK358J","MERCEDES-BENZ","S 500 4MATIC","20110414","20170216","GRIJS","141178","sedan"
"Personenauto","NK959D","MERCEDES-BENZ","S 500 4MATIC","20141022","20170304","WIT","179213","sedan"
"Personenauto","NL053B","MERCEDES-BENZ","S 500 4MATIC","20170301","20170301","GRIJS","196335","sedan"
"Personenauto","NL442D","MERCEDES-BENZ","S 500 4MATIC","20131219","20170307","ZWART","181023","sedan"
"Personenauto","NL882H","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20150908","20170224","GRIJS","189371","sedan"
"Personenauto","NN871R","MERCEDES-BENZ","S 500 4MATIC","20150624","20170512","ZWART","200969","sedan"
"Personenauto","NP282X","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20170401","20170401","GRIJS","231114","sedan"
"Personenauto","NP667D","MERCEDES-BENZ","S 500 4MATIC","20150821","20170317","ZWART","187381","sedan"
"Personenauto","NS363T","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160129","20170420","ZWART","202500","sedan"
"Personenauto","NZ789S","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160411","20170518","ZWART","231787","sedan"
"Personenauto","P082LS","MERCEDES-BENZ","S 500 4MATIC","20210311","20220609","ZWART","232796","sedan"
"Personenauto","P085PJ","MERCEDES-BENZ","S 500 4MATIC","20210628","20220505","GRIJS","213985","sedan"
"Personenauto","P183TL","MERCEDES-BENZ","S 500 4MATIC","20140808","20220702","ZWART","145170","sedan"
"Personenauto","P184HV","MERCEDES-BENZ","S 500 4MATIC","20071115","20221012","ZWART",,"sedan"
"Personenauto","P188PD","MERCEDES-BENZ","S 500 4MATIC","20201216","20220503","GRIJS","186399","sedan"
"Personenauto","P192JN","MERCEDES-BENZ","S 500 4MATIC","20210318","20220922","GRIJS","193247","sedan"
"Personenauto","P256TT","MERCEDES-BENZ","S 500 4MATIC","20140512","20220609","ZWART","163595","sedan"
"Personenauto","P349NB","MERCEDES-BENZ","S 500 4MATIC","20140618","20220420","BRUIN","175897","sedan"
"Personenauto","P369HD","MERCEDES-BENZ","S 500 4MATIC","20210224","20220310","ZWART","225491","sedan"
"Personenauto","P374JF","MERCEDES-BENZ","S 500 4MATIC","20210413","20220513","GRIJS","197936","sedan"
"Personenauto","P397JN","MERCEDES-BENZ","S 500 4MATIC","20210329","20220513","ZWART","199109","sedan"
"Personenauto","P575TF","MERCEDES-BENZ","S 500 4MATIC","20210819","20220615","ZWART","193132","sedan"
"Personenauto","P725NS","MERCEDES-BENZ","S 500 4MATIC","20220314","20220506","ZWART","166701","sedan"
"Personenauto","P726ZV","MERCEDES-BENZ","S 500 4MATIC","20070123","20220708","GRIJS",,"sedan"
"Personenauto","P828LB","MERCEDES-BENZ","S 500 4MATIC","20210727","20220901","ZWART","188821","sedan"
"Personenauto","P841LG","MERCEDES-BENZ","S 500 4MATIC","20220331","20220412","GRIJS","189230","sedan"
"Personenauto","P847KL","MERCEDES-BENZ","S 500 4MATIC","20131108","20220401","ZWART","178557","sedan"
"Personenauto","P859TB","MERCEDES-BENZ","S 500 4MATIC","20160901","20220601","ZWART","181286","sedan"
"Personenauto","P864NG","MERCEDES-BENZ","S 500 4MATIC","20210913","20221109","ZWART","188271","sedan"
"Personenauto","P926FV","MERCEDES-BENZ","S 500 4MATIC","20210903","20220223","GRIJS","202917","sedan"
"Personenauto","P951HB","MERCEDES-BENZ","S 500 4MATIC","20160421","20220311","ZWART","164343","sedan"
"Personenauto","P953FX","MERCEDES-BENZ","S 500 4MATIC","20070907",,"ZWART",,"sedan"
"Personenauto","PD053T","MERCEDES-BENZ","S 500 4MATIC","20070622","20170601","GRIJS","150180","sedan"
"Personenauto","PF009L","MERCEDES-BENZ","S 500 4MATIC","20100120","20170626","ZWART","148096","sedan"
"Personenauto","PN735P","MERCEDES-BENZ","S 500 4MATIC","20131029","20170817","ZWART","196708","sedan"
"Personenauto","PP421J","MERCEDES-BENZ","S 500 4MATIC","20160531","20170817","GROEN","185408","sedan"
"Personenauto","PR886N","MERCEDES-BENZ","S 500 4MATIC","20111020","20170825","GRIJS","150289","sedan"
"Personenauto","PS951K","MERCEDES-BENZ","S 500 4MATIC","20160616","20170907","ZWART","190427","sedan"
"Personenauto","PV494D","MERCEDES-BENZ","S 500 4MATIC","20121011","20170920","ZWART","158982","sedan"
"Personenauto","R011LF","MERCEDES-BENZ","S 500 4MATIC","20220930","20220930","ZWART","207697","sedan"
"Personenauto","R022LF","MERCEDES-BENZ","S 500 4MATIC","20220930","20220930","ZWART","205785","sedan"
"Personenauto","R060FG","MERCEDES-BENZ","S 500 4MATIC","20070712","20221111","BLAUW",,"sedan"
"Personenauto","R064SP","MERCEDES-BENZ","S 500 4MATIC","20140801","20230414","ZWART","138783","sedan"
"Personenauto","R175KZ","MERCEDES-BENZ","S 500 4MATIC","20220929","20220929","ZWART","208157","sedan"
"Personenauto","R176KZ","MERCEDES-BENZ","S 500 4MATIC","20220929","20220929","ZWART","207697","sedan"
"Personenauto","R205DD","MERCEDES-BENZ","S 500 4MATIC","20220729","20220729","ZWART","204309","sedan"
"Personenauto","R224KZ","MERCEDES-BENZ","S 500 4MATIC","20220930","20220930","ZWART","202155","sedan"
"Personenauto","R251JN","MERCEDES-BENZ","S 500 4MATIC","20140624","20220916","ZWART","156715","sedan"
"Personenauto","R256XZ","MERCEDES-BENZ","S 500 4MATIC","20230102","20230102","PAARS","170655","sedan"
"Personenauto","R441BD","MERCEDES-BENZ","S 500 4MATIC","20210318","20220712","GRIJS","206430","sedan"
"Personenauto","R508JG","MERCEDES-BENZ","S 500 4MATIC","20070126","20220910","ZWART",,"sedan"
"Personenauto","R539KT","MERCEDES-BENZ","S 500 4MATIC","20220929","20220929","ZWART","204309","sedan"
"Personenauto","R556XR","MERCEDES-BENZ","S 500 4MATIC","20230713","20230713","ZWART","219172","sedan"
"Personenauto","R680VH","MERCEDES-BENZ","S 500 4MATIC","20220215","20221202","ZWART","195348","sedan"
"Personenauto","R708PV","MERCEDES-BENZ","S 500 4MATIC","20170223","20221026","ZWART","155168","sedan"
"Personenauto","R731NL","MERCEDES-BENZ","S 500 4MATIC","20210928","20221021","ZWART","172135","sedan"
"Personenauto","R817KV","MERCEDES-BENZ","S 500 4MATIC","20210423","20220929","PAARS","253281","sedan"
"Personenauto","R828LK","MERCEDES-BENZ","S 500 4MATIC","20140905","20221003","BRUIN","167097","sedan"
"Personenauto","RF733X","MERCEDES-BENZ","S 500 4MATIC","20131219","20171107","ZWART","94112","sedan"
"Personenauto","RR315P","MERCEDES-BENZ","S 500 4MATIC","20140324","20171229","GRIJS","168768","sedan"
"Personenauto","RX365X","MERCEDES-BENZ","S 500 4MATIC","20140731","20180226","ZWART","163036","sedan"
"Personenauto","RZ332S","MERCEDES-BENZ","S 500 4MATIC","20140227","20180302","ZWART","162956","sedan"
"Personenauto","S011NX","MERCEDES-BENZ","S 500 4MATIC","20200812","20230308","ZWART","182533","sedan"
"Personenauto","S051SF","MERCEDES-BENZ","S 500 4MATIC","20211210","20230330","GROEN","221526","sedan"
"Personenauto","S191HZ","MERCEDES-BENZ","S 500 4MATIC","20230202","20230202","GROEN","215582","sedan"
"Personenauto","S375GH","MERCEDES-BENZ","S 500 4MATIC","20220209","20230728","ZWART","226801","sedan"
"Personenauto","S383GN","MERCEDES-BENZ","S 500 4MATIC","20140131","20230110","WIT","153350","sedan"
"Personenauto","S497VS","MERCEDES-BENZ","S 500 4MATIC","20140930","20230417","GRIJS","151287","sedan"
"Personenauto","S516FN","MERCEDES-BENZ","S 500 4MATIC","20080110","20230106","ZWART",,"sedan"
"Personenauto","S535HG","MERCEDES-BENZ","EQS 500 4MATIC","20230127","20230127","GRIJS","184470","sedan"
"Personenauto","S553PH","MERCEDES-BENZ","S 500 4MATIC","20070118","20230317","ZWART",,"sedan"
"Personenauto","S678NH","MERCEDES-BENZ","S 500 4MATIC","20160620","20230228","ZWART","180708","sedan"
"Personenauto","S859PT","MERCEDES-BENZ","S 500 4MATIC","20140508","20230315","ZWART","176739","sedan"
"Personenauto","S923TH","MERCEDES-BENZ","S 500 4MATIC","20140602","20230524","WIT","133350","sedan"
"Personenauto","S982ZV","MERCEDES-BENZ","S 500 4MATIC","20090105","20230614","GRIJS",,"sedan"
"Personenauto","S984VH","MERCEDES-BENZ","S 500 4MATIC","20140219","20230412","GRIJS","146907","sedan"
"Personenauto","SJ555X","MERCEDES-BENZ","S 500 4MATIC","20080213","20180412","GRIJS",,"sedan"
"Personenauto","SJ838L","MERCEDES-BENZ","S 500 4MATIC","20141002","20180413","ZWART","212826","sedan"
"Personenauto","SK513G","MERCEDES-BENZ","CLS 500 4MATIC","20111128","20180419","GRIJS","107937","sedan"
"Personenauto","SN473S","MERCEDES-BENZ","S 500 4MATIC","20061025","20180507","ZWART",,"sedan"
"Personenauto","SP102H","MERCEDES-BENZ","S 500 4MATIC","20101021","20180514","ZWART","151032","sedan"
"Personenauto","ST929V","MERCEDES-BENZ","S 500 4MATIC","20141103","20180616","ZWART","218467","sedan"
"Personenauto","SX671K","MERCEDES-BENZ","S 500 4MATIC","20140704","20180613","ZWART","159842","sedan"
"Personenauto","T204TH","MERCEDES-BENZ","EQS 500 4MATIC","20230831","20230831","BLAUW","168831","sedan"
"Personenauto","T254LJ","MERCEDES-BENZ","S 500 4MATIC","20090313","20230719","GRIJS",,"sedan"
"Personenauto","T296JS","MERCEDES-BENZ","S 500 4MATIC","20230704","20230704","GRIJS","210100","sedan"
"Personenauto","T469NT","MERCEDES-BENZ","S 500 4MATIC","20210414","20231228","ZWART","195685","sedan"
"Personenauto","T545PD","MERCEDES-BENZ","S 500 4MATIC","20230804","20230804","WIT","213343","sedan"
"Personenauto","T566PD","MERCEDES-BENZ","S 500 4MATIC","20230727","20230727","ZWART","190979","sedan"
"Personenauto","T592JX","MERCEDES-BENZ","EQS 500 4MATIC","20230629","20230629","WIT","169738","sedan"
"Personenauto","T689LK","MERCEDES-BENZ","S 500 4MATIC","20120925",,"GROEN","128060","sedan"
"Personenauto","T722LX","MERCEDES-BENZ","S 500 4MATIC","20230717","20230717","ZWART","190833","sedan"
"Personenauto","T996SG","MERCEDES-BENZ","S 500 4MATIC","20140403","20230817","ZWART","175943","sedan"
"Personenauto","TB497J","MERCEDES-BENZ","S 500 4MATIC","20150206","20180630","ROOD","185002","sedan"
"Personenauto","TD111D","MERCEDES-BENZ","S 500 4MATIC","20140214","20180629","GRIJS","170987","sedan"
"Personenauto","TD573N","MERCEDES-BENZ","S 500 4MATIC","20131218","20180710","ZWART","166681","sedan"
"Personenauto","TF790R","MERCEDES-BENZ","S 500 4MATIC","20160211","20180831","GRIJS","189477","sedan"
"Personenauto","TH469Z","MERCEDES-BENZ","S 500 4MATIC","20170531","20180806","ZWART","198496","sedan"
"Personenauto","TH572N","MERCEDES-BENZ","S 500 4MATIC","20170314","20180801","GRIJS","152686","sedan"
"Personenauto","TK571K","MERCEDES-BENZ","S 500 4MATIC","20140401","20180910","ZWART","204517","sedan"
"Personenauto","TN317S","MERCEDES-BENZ","S 500 4MATIC","20141020","20180911","BLAUW","169216","sedan"
"Personenauto","TV408J","MERCEDES-BENZ","S 500 4MATIC","20110330","20181101","GRIJS","161918","sedan"
"Personenauto","TX434T","MERCEDES-BENZ","CLS 500 4MATIC","20160211","20181108","ZWART","138208","sedan"
"Personenauto","TZ649T","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20180109","20181130","ZWART","229882","sedan"
"Personenauto","X078SZ","MERCEDES-BENZ","S 500 4MATIC","20150306","20240120","BLAUW","161675","sedan"
"Personenauto","X203XL","MERCEDES-BENZ","S 500 4MATIC","20211108","20240308","ZWART","179846","sedan"
"Personenauto","X218GR","MERCEDES-BENZ","S 500 4MATIC","20120629",,"ZWART","159293","sedan"
"Personenauto","X312GR","MERCEDES-BENZ","S 500 4MATIC","20070420","20231115","GRIJS",,"sedan"
"Personenauto","X456PF","MERCEDES-BENZ","S 500 4MATIC","20091029","20240103","BRUIN",,"sedan"
"Personenauto","X499KL","MERCEDES-BENZ","S 500 4MATIC","20120419","20231204","ZWART","177368","sedan"
"Personenauto","X615SN","MERCEDES-BENZ","S 500 4MATIC","20221007","20240116","ZWART","192261","sedan"
"Personenauto","X645SR","MERCEDES-BENZ","S 500 4MATIC","20070330","20240123","ZWART",,"sedan"
"Personenauto","X754JF","MERCEDES-BENZ","EQS 500 4MATIC","20230209","20231121","GRIJS","190735","sedan"
"Personenauto","X772GV","MERCEDES-BENZ","S 500 4MATIC","20131104","20231107","GRIJS","153190","sedan"
"Personenauto","X775RT","MERCEDES-BENZ","S 500 4MATIC","20131031","20240109","ZWART","161961","sedan"
"Personenauto","X781KZ","MERCEDES-BENZ","S 500 4MATIC","20220411","20231209","ZWART","258624","sedan"
"Personenauto","X788PJ","MERCEDES-BENZ","S 500 4MATIC","20220104","20240111","ZWART","186739","sedan"
"Personenauto","X806LN","MERCEDES-BENZ","S 500 4MATIC","20070511","20231215","ROOD",,"sedan"
"Personenauto","X862XH","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20150930",,"ZWART","208425","sedan"
"Personenauto","X871SK","MERCEDES-BENZ","S 500 4MATIC","20140522","20240407","ZWART","210542","sedan"
"Personenauto","X918TF","MERCEDES-BENZ","S 500 4MATIC","20110616","20240123","GRIJS","162749","sedan"
"Personenauto","X984JJ","MERCEDES-BENZ","CLS 500 4MATIC","20141205","20231124","ZWART","120118","sedan"
"Personenauto","XJ886N","MERCEDES-BENZ","S 500 4MATIC","20140721","20190111","GRIJS","170429","sedan"
"Personenauto","XN865H","MERCEDES-BENZ","S 500 4MATIC","20150205","20190206","GRIJS","156915","sedan"
"Personenauto","XS106D","MERCEDES-BENZ","S 500 4MATIC","20140519","20190520","ZWART","145002","sedan"
"Personenauto","XT642B","MERCEDES-BENZ","S 500 4MATIC","20141210","20190412","ZWART","175286","sedan"
"Personenauto","XX503R","MERCEDES-BENZ","S 500 4MATIC","20110601","20190404","GRIJS","145020","sedan"
"Personenauto","XZ035X","MERCEDES-BENZ","S 500 4MATIC","20131219","20190411","ZWART","145985","sedan"
"Personenauto","XZ708P","MERCEDES-BENZ","S 500 4MATIC","20110630","20190411","BRUIN","150281","sedan"
"Personenauto","Z307GS","MERCEDES-BENZ","S 500 4MATIC","20141119","20240328","ZWART","173243","sedan"
"Personenauto","Z364GF","MERCEDES-BENZ","S 500 4MATIC","20210111","20240328","ZWART","177056","sedan"
"Personenauto","Z384HF","MERCEDES-BENZ","S 500 4MATIC","20150225","20240403","ZWART","152868","sedan"
"Personenauto","Z402BJ","MERCEDES-BENZ","S 500 4MATIC","20110222","20240302","GRIJS","169897","sedan"
"Personenauto","Z563GJ","MERCEDES-BENZ","S 500 4MATIC","20230130","20240406","GRIJS","210631","sedan"
"Personenauto","Z885JG","MERCEDES-BENZ","CLS 500 4MATIC","20121030","20240413","WIT","13414","sedan"
"Personenauto","Z894JZ","MERCEDES-BENZ","S 500 4MATIC","20240425","20240425","ZWART","196755","sedan"
"Personenauto","ZB756X","MERCEDES-BENZ","CLS 500 4MATIC","20111221","20190426","GRIJS","121676","sedan"
"Personenauto","ZH577L","MERCEDES-BENZ","S 500 4MATIC","20120427","20190524","GRIJS","137961","sedan"
"Personenauto","ZH807S","MERCEDES-BENZ","S 500 4MATIC","20170130","20190607","ZWART","177837","sedan"
"Personenauto","ZP981L","MERCEDES-BENZ","S 500 4MATIC","20141006","20190705","ZWART","165794","sedan"
"Personenauto","ZR645Z","MERCEDES-BENZ","S 500 4MATIC","20080320","20190717","GRIJS",,"sedan"
"Personenauto","ZS595D","MERCEDES-BENZ","CLS 500 4MATIC","20130225","20190722","GRIJS","120964","sedan"
"Personenauto","ZS808K","MERCEDES-BENZ","S 500 4MATIC","20071116","20190822","ZWART",,"sedan"
