"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K229BG","MERCEDES-BENZ","GLA 250 4MATIC","20170109","20201116","WIT","56599","stationwagen"
"Personenauto","K239PD","MERCEDES-BENZ","GLA 250 4MATIC","20150105","20210120","GRIJS","58383","stationwagen"
"Personenauto","K245ZT","MERCEDES-BENZ","GLA 250 4MATIC","20170516","20210402","GRIJS","60773","stationwagen"
"Personenauto","K255XN","MERCEDES-BENZ","GLA 250 4MATIC","20171215","20210330","GRIJS","64744","stationwagen"
"Personenauto","K256RZ","MERCEDES-BENZ","GLA 250 4MATIC","20200430","20210227","ZWART","69557","stationwagen"
"Personenauto","K259PB","MERCEDES-BENZ","GLA 250 4MATIC","20161018","20210127","WIT","54156","stationwagen"
"Personenauto","K290TN","MERCEDES-BENZ","GLA 250 4MATIC","20210305","20210305","GRIJS","79911","stationwagen"
"Personenauto","K294NL","MERCEDES-BENZ","GLA 250 4MATIC","20140605","20210114","GRIJS","61988","stationwagen"
"Personenauto","K321GS","MERCEDES-BENZ","GLA 250 4MATIC","20190318","20201211","ZWART","73279","stationwagen"
"Personenauto","K326JD","MERCEDES-BENZ","GLA 250 4MATIC","20170529","20210104","BRUIN","58602","stationwagen"
"Personenauto","K359ND","MERCEDES-BENZ","GLA 250 4MATIC","20140724","20210205","WIT","52225","stationwagen"
"Personenauto","K368ZV","MERCEDES-BENZ","GLA 250 4MATIC","20140429","20210904","WIT","57311","stationwagen"
"Personenauto","K381GS","MERCEDES-BENZ","GLA 250 4MATIC","20200630","20201222","ZWART","75241","stationwagen"
"Personenauto","K381KJ","MERCEDES-BENZ","GLA 250 4MATIC","20161108","20211002","GRIJS","60987","stationwagen"
"Personenauto","K383LZ","MERCEDES-BENZ","GLA 250 4MATIC","20151228","20210501","ZWART","56014","stationwagen"
"Personenauto","K385TV","MERCEDES-BENZ","GLA 250 4MATIC","20210311","20210311","WIT","72020","stationwagen"
"Personenauto","K399ZV","MERCEDES-BENZ","GLA 250 4MATIC","20170502","20210407","ZWART","58637","stationwagen"
"Personenauto","K406VV","MERCEDES-BENZ","GLA 250 4MATIC","20210325","20210325","GRIJS","79072","stationwagen"
"Personenauto","K476GR","MERCEDES-BENZ","GLA 250 4MATIC","20160701","20201210","WIT","76069","hatchback"
"Personenauto","K525RK","MERCEDES-BENZ","GLA 250 4MATIC","20140912","20210205","WIT","56113","stationwagen"
"Personenauto","K533XV","MERCEDES-BENZ","GLA 250 4MATIC","20200901","20210326","ZWART","61469","stationwagen"
"Personenauto","K580HJ","MERCEDES-BENZ","GLA 250 4MATIC","20200430","20201217","GRIJS","66508","stationwagen"
"Personenauto","K593XL","MERCEDES-BENZ","GLA 250 4MATIC","20200615","20210323","ZWART","62195","stationwagen"
"Personenauto","K603NX","MERCEDES-BENZ","GLA 250 4MATIC","20160826","20210122","GRIJS","62090","stationwagen"
"Personenauto","K625BP","MERCEDES-BENZ","GLA 250 4MATIC","20150817","20201117","WIT","63418","stationwagen"
"Personenauto","K630RB","MERCEDES-BENZ","GLA 250 4MATIC","20210205","20210205","ZWART","75256","stationwagen"
"Personenauto","K654XV","MERCEDES-BENZ","GLA 250 4MATIC","20190903","20210331","GRIJS","68816","stationwagen"
"Personenauto","K665VH","MERCEDES-BENZ","GLA 250 4MATIC","20140425","20210412","WIT","57474","stationwagen"
"Personenauto","K669XX","MERCEDES-BENZ","GLA 250 4MATIC","20200814","20210326","GRIJS","84102","stationwagen"
"Personenauto","K670BT","MERCEDES-BENZ","GLA 250 4MATIC","20160831","20210830","ZWART","58924","stationwagen"
"Personenauto","K678FD","MERCEDES-BENZ","GLA 250 4MATIC","20170901","20201201","GRIJS","59581","stationwagen"
"Personenauto","K687SF","MERCEDES-BENZ","GLA 250 4MATIC","20151126","20210216","WIT","62882","stationwagen"
"Personenauto","K709GD","MERCEDES-BENZ","GLA 250 4MATIC","20150120","20210102","WIT","61983","stationwagen"
"Personenauto","K713TH","MERCEDES-BENZ","GLA 250 4MATIC","20160815","20210226","WIT","58506","stationwagen"
"Personenauto","K714XK","MERCEDES-BENZ","GLA 250 4MATIC","20181119","20210324","ZWART","56939","stationwagen"
"Personenauto","K720HK","MERCEDES-BENZ","GLA 250 4MATIC","20151105","20201216","GRIJS","49789","stationwagen"
"Personenauto","K722XL","MERCEDES-BENZ","GLA 250 4MATIC","20150715","20210323","ZWART","46506","stationwagen"
"Personenauto","K743ZS","MERCEDES-BENZ","GLA 250 4MATIC","20210408","20210408","WIT","71022","stationwagen"
"Personenauto","K758VJ","MERCEDES-BENZ","GLA 250 4MATIC","20151216","20210311","ZWART","58398","stationwagen"
"Personenauto","K768XX","MERCEDES-BENZ","GLA 250 4MATIC","20150122","20210401","ZWART","58159","stationwagen"
"Personenauto","K804HK","MERCEDES-BENZ","GLA 250 4MATIC","20170609","20210129","ZWART","58946","stationwagen"
"Personenauto","K866TZ","MERCEDES-BENZ","GLA 250 4MATIC","20170725","20210310","ZWART","54281","stationwagen"
"Personenauto","K872XV","MERCEDES-BENZ","GLA 250 4MATIC","20200717","20210909","GRIJS","67003","stationwagen"
"Personenauto","K914NP","MERCEDES-BENZ","GLA 250 4MATIC","20200430","20210203","GRIJS","69545","stationwagen"
"Personenauto","K953TT","MERCEDES-BENZ","GLA 250 4MATIC","20171123","20210309","WIT","57522","stationwagen"
"Personenauto","K996PD","MERCEDES-BENZ","GLA 250 4MATIC","20131206","20210209","WIT","54272","stationwagen"
"Personenauto","K997TR","MERCEDES-BENZ","GLA 250 4MATIC","20200630","20210319","ZWART","63677","stationwagen"
"Personenauto","KG393G","MERCEDES-BENZ","GLA 250 4MATIC","20160830","20160830","BLAUW","69722","stationwagen"
"Personenauto","KN155L","MERCEDES-BENZ","GLA 250 4MATIC","20151112","20161014","ZWART","54075","stationwagen"
"Personenauto","KX427N","MERCEDES-BENZ","GLA 250 4MATIC","20170106","20170106","BRUIN","66436","stationwagen"
"Personenauto","L028LX","MERCEDES-BENZ","GLA 250 4MATIC","20201030","20210618","ZWART","69701","stationwagen"
"Personenauto","L043FT","MERCEDES-BENZ","GLA 250 4MATIC","20150128","20210602","GRIJS","54507","stationwagen"
"Personenauto","L066SH","MERCEDES-BENZ","GLA 250 4MATIC","20170523","20210716","GRIJS","55092","stationwagen"
"Personenauto","L093HF","MERCEDES-BENZ","GLA 250 4MATIC","20201015","20210520","BLAUW","65902","stationwagen"
"Personenauto","L149DP","MERCEDES-BENZ","GLA 250 4MATIC","20140616","20210422","GRIJS","51675","stationwagen"
"Personenauto","L184GD","MERCEDES-BENZ","GLA 250 4MATIC","20191022","20210506","WIT","66771","stationwagen"
"Personenauto","L206BP","MERCEDES-BENZ","GLA 250 4MATIC","20170518","20210413","ZWART","49320","stationwagen"
"Personenauto","L233PJ","MERCEDES-BENZ","GLA 250 4MATIC","20191220","20210629","ZWART","68804","stationwagen"
"Personenauto","L242BS","MERCEDES-BENZ","GLA 250 4MATIC","20150513","20210414","ZWART","58446","stationwagen"
"Personenauto","L308JV","MERCEDES-BENZ","GLA 250 4MATIC","20191119","20210618","ZWART","67298","stationwagen"
"Personenauto","L313KX","MERCEDES-BENZ","GLA 250 4MATIC","20140324","20210609","GRIJS","58802","stationwagen"
"Personenauto","L314TX","MERCEDES-BENZ","GLA 250 4MATIC","20170228","20210729","GRIJS","82840","stationwagen"
"Personenauto","L324BP","MERCEDES-BENZ","GLA 250 4MATIC","20150421","20210413","ZWART","29195","stationwagen"
"Personenauto","L329SP","MERCEDES-BENZ","GLA 250 4MATIC","20170620","20210729","GRIJS","61481","stationwagen"
"Personenauto","L343DD","MERCEDES-BENZ","GLA 250 4MATIC","20210423","20210423","ZWART","70177","stationwagen"
"Personenauto","L359FK","MERCEDES-BENZ","GLA 250 4MATIC","20190515","20210510","GRIJS","65701","stationwagen"
"Personenauto","L370BG","MERCEDES-BENZ","GLA 250 4MATIC","20150421","20210817","ZWART","55373","stationwagen"
"Personenauto","L439LD","MERCEDES-BENZ","GLA 250 4MATIC","20140410","20211119","BRUIN","51325","stationwagen"
"Personenauto","L511KR","MERCEDES-BENZ","GLA 250 4MATIC","20150825","20210608","BLAUW","49772","stationwagen"
"Personenauto","L526LK","MERCEDES-BENZ","GLA 250 4MATIC","20170510","20210626","ZWART","56643","stationwagen"
"Personenauto","L533FD","MERCEDES-BENZ","GLA 250 4MATIC","20150706","20210428","WIT","63073","stationwagen"
"Personenauto","L541TZ","MERCEDES-BENZ","GLA 250 4MATIC","20140206","20220322","ZWART","56257","stationwagen"
"Personenauto","L558FD","MERCEDES-BENZ","GLA 250 4MATIC","20180903","20210428","GRIJS","66612","stationwagen"
"Personenauto","L571RS","MERCEDES-BENZ","GLA 250 4MATIC","20200831","20210722","ZWART","62834","stationwagen"
"Personenauto","L614VK","MERCEDES-BENZ","GLA 250 4MATIC","20170329","20210805","GRIJS","65117","stationwagen"
"Personenauto","L637ZD","MERCEDES-BENZ","GLA 250 4MATIC","20191220","20210823","GRIJS","66390","stationwagen"
"Personenauto","L666DB","MERCEDES-BENZ","GLA 250 4MATIC","20140424","20210419","ZWART","46373","stationwagen"
"Personenauto","L672LD","MERCEDES-BENZ","GLA 250 4MATIC","20181107","20210712","ZWART","68173","stationwagen"
"Personenauto","L704SR","MERCEDES-BENZ","GLA 250 4MATIC","20201029","20210720","ZWART","63651","stationwagen"
"Personenauto","L760RB","MERCEDES-BENZ","GLA 250 4MATIC","20180228","20210706","ZWART","84853","MPV"
"Personenauto","L861RN","MERCEDES-BENZ","GLA 250 4MATIC","20151022","20210712","GRIJS","53528","stationwagen"
"Personenauto","L884NH","MERCEDES-BENZ","GLA 250 4MATIC","20200416","20220215","GRIJS","100035","stationwagen"
"Personenauto","L915DJ","MERCEDES-BENZ","GLA 250 4MATIC","20210430","20210430","GRIJS","72754","stationwagen"
"Personenauto","L929BS","MERCEDES-BENZ","GLA 250 4MATIC","20151002","20210421","WIT","61395","stationwagen"
"Personenauto","L980FS","MERCEDES-BENZ","GLA 250 4MATIC","20200506","20210508","GRIJS","71088","stationwagen"
"Personenauto","L984GN","MERCEDES-BENZ","GLA 250 4MATIC","20141209","20210805","BRUIN","55106","stationwagen"
"Personenauto","L992FR","MERCEDES-BENZ","GLA 250 4MATIC","20170718","20210503","ZWART","57870","stationwagen"
"Personenauto","L997HK","MERCEDES-BENZ","GLA 250 4MATIC","20180215","20210526","ZWART","65539","stationwagen"
"Personenauto","N095RX","MERCEDES-BENZ","GLA 250 4MATIC","20170413","20211219","GRIJS","62877","stationwagen"
"Personenauto","N112SZ","MERCEDES-BENZ","GLA 250 4MATIC","20220107","20220107","GRIJS","66412","stationwagen"
"Personenauto","N121GR","MERCEDES-BENZ","GLA 250 4MATIC","20161013","20211109","ZWART","48167","stationwagen"
"Personenauto","N140KB","MERCEDES-BENZ","GLA 250 4MATIC","20200918","20211027","ZWART","65865","stationwagen"
"Personenauto","N171SH","MERCEDES-BENZ","GLA 250 4MATIC","20140929","20220620","BRUIN","53399","stationwagen"
"Personenauto","N202DS","MERCEDES-BENZ","GLA 250 4MATIC","20140604","20210917","ZWART","61656","stationwagen"
"Personenauto","N229ND","MERCEDES-BENZ","GLA 250 4MATIC","20170403","20211120","GRIJS","59414","stationwagen"
"Personenauto","N326HK","MERCEDES-BENZ","GLA 250 4MATIC","20180523","20211014","ZWART","64389","stationwagen"
"Personenauto","N428FS","MERCEDES-BENZ","GLA 250 4MATIC","20200731","20211002","ZWART","64260","stationwagen"
"Personenauto","N428ZR","MERCEDES-BENZ","GLA 250 4MATIC","20140626","20220503","ROOD","55201","stationwagen"
"Personenauto","N438GJ","MERCEDES-BENZ","GLA 250 4MATIC","20200716","20211008","GRIJS","68973","stationwagen"
"Personenauto","N524BT","MERCEDES-BENZ","GLA 250 4MATIC","20140530","20210910","ZWART","52108","stationwagen"
"Personenauto","N563SH","MERCEDES-BENZ","GLA 250 4MATIC","20140820","20211223","GRIJS","60825","stationwagen"
"Personenauto","N565LD","MERCEDES-BENZ","GLA 250 4MATIC","20200824","20220131","ZWART","58182","stationwagen"
"Personenauto","N599LD","MERCEDES-BENZ","GLA 250 4MATIC","20200805","20211221","BLAUW","58273","stationwagen"
"Personenauto","N619ZJ","MERCEDES-BENZ","GLA 250 4MATIC","20200915","20220211","GRIJS","58737","stationwagen"
"Personenauto","N636XJ","MERCEDES-BENZ","GLA 250 4MATIC","20200612","20220118","ZWART","69348","stationwagen"
"Personenauto","N667FJ","MERCEDES-BENZ","GLA 250 4MATIC","20161216","20220209","GRIJS","47795","stationwagen"
"Personenauto","N671FN","MERCEDES-BENZ","GLA 250 4MATIC","20211005","20211005","GRIJS","72457","stationwagen"
"Personenauto","N701KZ","MERCEDES-BENZ","GLA 250 4MATIC","20200713","20211210","GRIJS","58876","stationwagen"
"Personenauto","N703KZ","MERCEDES-BENZ","GLA 250 4MATIC","20200806","20211106","ZWART","61735","stationwagen"
"Personenauto","N728SG","MERCEDES-BENZ","GLA 250 4MATIC","20140926","20220107","GRIJS","50184","stationwagen"
"Personenauto","N752HB","MERCEDES-BENZ","GLA 250 4MATIC","20140507","20211008","ZWART","62623","stationwagen"
"Personenauto","N752RK","MERCEDES-BENZ","GLA 250 4MATIC","20150428","20211217","GRIJS","51525","stationwagen"
"Personenauto","N756NX","MERCEDES-BENZ","GLA 250 4MATIC","20211203","20211203","GRIJS","69300","stationwagen"
"Personenauto","N767RK","MERCEDES-BENZ","GLA 250 4MATIC","20160922","20220203","WIT","58828","stationwagen"
"Personenauto","N804SG","MERCEDES-BENZ","GLA 250 4MATIC","20160809","20220203","ZWART","58944","stationwagen"
"Personenauto","N809LD","MERCEDES-BENZ","GLA 250 4MATIC","20140506","20220217","ROOD","54629","stationwagen"
"Personenauto","N811FP","MERCEDES-BENZ","GLA 250 4MATIC","20200925","20210927","ROOD","64766","stationwagen"
"Personenauto","N834RP","MERCEDES-BENZ","GLA 250 4MATIC","20220104","20220104","GRIJS","67410","stationwagen"
"Personenauto","N849BP","MERCEDES-BENZ","GLA 250 4MATIC","20181210","20210923","GRIJS","83530","stationwagen"
"Personenauto","N850ZP","MERCEDES-BENZ","GLA 250 4MATIC","20151221","20220117","GRIJS","52587","stationwagen"
"Personenauto","N855SG","MERCEDES-BENZ","GLA 250 4MATIC","20170601","20211216","GRIJS","61989","stationwagen"
"Personenauto","N882NT","MERCEDES-BENZ","GLA 250 4MATIC","20150428","20220125","GRIJS","58890","stationwagen"
"Personenauto","N903PF","MERCEDES-BENZ","GLA 250 4MATIC","20170911","20211202","ROOD","60719","stationwagen"
"Personenauto","N911LR","MERCEDES-BENZ","GLA 250 4MATIC","20200707","20211112","ZWART","64328","stationwagen"
"Personenauto","N911TZ","MERCEDES-BENZ","GLA 250 4MATIC","20220105","20220105","GRIJS","72300","stationwagen"
"Personenauto","N938KN","MERCEDES-BENZ","GLA 250 4MATIC","20170719","20211104","ZWART","65153","stationwagen"
"Personenauto","N980GK","MERCEDES-BENZ","GLA 250 4MATIC","20211015","20211015","ZWART","68162","stationwagen"
"Personenauto","NB163P","MERCEDES-BENZ","GLA 250 4MATIC","20141022","20161228","GRIJS","54876","stationwagen"
"Personenauto","NG206N","MERCEDES-BENZ","GLA 250 4MATIC","20160915","20170118","GRIJS","62127","stationwagen"
"Personenauto","NJ296R","MERCEDES-BENZ","GLA 250 4MATIC","20160527","20170211","GRIJS","62786","stationwagen"
"Personenauto","NN560N","MERCEDES-BENZ","GLA 250 4MATIC","20160907","20170314","GRIJS","61620","stationwagen"
"Personenauto","NP488S","MERCEDES-BENZ","GLA 250 4MATIC","20140324","20170322","GRIJS","54093","stationwagen"
"Personenauto","NR475V","MERCEDES-BENZ","GLA 250 4MATIC","20160602","20170404","GRIJS","65675","stationwagen"
"Personenauto","NR550K","MERCEDES-BENZ","GLA 250 4MATIC","20160811","20170330","WIT","63736","stationwagen"
"Personenauto","NR564V","MERCEDES-BENZ","GLA 250 4MATIC","20160728","20170505","GRIJS","67463","stationwagen"
"Personenauto","NR804J","MERCEDES-BENZ","GLA 250 4MATIC","20141219","20170405","GRIJS","52814","stationwagen"
"Personenauto","NR853D","MERCEDES-BENZ","GLA 250 4MATIC","20160602","20170401","GRIJS","64301","stationwagen"
"Personenauto","NT006F","MERCEDES-BENZ","GLA 250 4MATIC","20170418","20170418","ZWART","68608","stationwagen"
"Personenauto","NT612X","MERCEDES-BENZ","GLA 250 4MATIC","20170426","20170426","BLAUW","71209","stationwagen"
"Personenauto","NZ975T","MERCEDES-BENZ","GLA 250 4MATIC","20170523","20170523","WIT","62183","stationwagen"
"Personenauto","P013VJ","MERCEDES-BENZ","GLA 250 4MATIC","20220628","20220628","GRIJS","67280","stationwagen"
"Personenauto","P019DH","MERCEDES-BENZ","GLA 250 4MATIC","20201210","20220207","GRIJS","68322","stationwagen"
"Personenauto","P038GP","MERCEDES-BENZ","GLA 250 4MATIC","20201008","20220308","GRIJS","66343","stationwagen"
"Personenauto","P068TF","MERCEDES-BENZ","GLA 250 4MATIC","20150220","20230517","WIT","55677","stationwagen"
"Personenauto","P091BK","MERCEDES-BENZ","GLA 250 4MATIC","20200828","20220304","WIT","66113","stationwagen"
"Personenauto","P092BK","MERCEDES-BENZ","GLA 250 4MATIC","20200903","20220610","ZWART","62254","stationwagen"
"Personenauto","P094BK","MERCEDES-BENZ","GLA 250 4MATIC","20200828","20220422","ZWART","62834","stationwagen"
"Personenauto","P095BK","MERCEDES-BENZ","GLA 250 4MATIC","20200828","20220601","GRIJS","62834","stationwagen"
"Personenauto","P101XN","MERCEDES-BENZ","GLA 250 4MATIC","20210118","20220630","GRIJS","60304","stationwagen"
"Personenauto","P103RX","MERCEDES-BENZ","GLA 250 4MATIC","20201215","20230112","BLAUW","61461","stationwagen"
"Personenauto","P113KG","MERCEDES-BENZ","GLA 250 4MATIC","20210719","20220330","ZWART","70342","stationwagen"
"Personenauto","P143GN","MERCEDES-BENZ","GLA 250 4MATIC","20220316","20220316","ZWART","76219","stationwagen"
"Personenauto","P160ZL","MERCEDES-BENZ","GLA 250 4MATIC","20140416","20220705","GRIJS","55737","stationwagen"
"Personenauto","P170NN","MERCEDES-BENZ","GLA 250 4MATIC","20181101","20230114","GRIJS","59322","hatchback"
"Personenauto","P170SL","MERCEDES-BENZ","GLA 250 4MATIC","20181126","20231125","BLAUW","66994","stationwagen"
"Personenauto","P186JH","MERCEDES-BENZ","GLA 250 4MATIC","20140227","20220430","ZWART","57779","stationwagen"
"Personenauto","P208JB","MERCEDES-BENZ","GLA 250 4MATIC","20220322","20220322","ZWART","75451","stationwagen"
"Personenauto","P227VR","MERCEDES-BENZ","GLA 250 4MATIC","20210104","20220730","GRIJS","60304","stationwagen"
"Personenauto","P250TP","MERCEDES-BENZ","GLA 250 4MATIC","20210119","20230421","WIT","78311","stationwagen"
"Personenauto","P308ZJ","MERCEDES-BENZ","GLA 250 4MATIC","20170418","20220716","GRIJS","61215","stationwagen"
"Personenauto","P335DB","MERCEDES-BENZ","GLA 250 4MATIC","20200609","20220525","GRIJS","73266","stationwagen"
"Personenauto","P411BV","MERCEDES-BENZ","GLA 250 4MATIC","20150713","20220202","GRIJS","56139","stationwagen"
"Personenauto","P411HS","MERCEDES-BENZ","GLA 250 4MATIC","20170707","20220318","ROOD","58099","stationwagen"
"Personenauto","P449VF","MERCEDES-BENZ","GLA 250 4MATIC","20180809","20220629","ZWART","56455","stationwagen"
"Personenauto","P460GD","MERCEDES-BENZ","GLA 250 4MATIC","20140507","20220512","GRIJS","56333","stationwagen"
"Personenauto","P460HJ","MERCEDES-BENZ","GLA 250 4MATIC","20140328","20220719","ZWART","56503","stationwagen"
"Personenauto","P485LT","MERCEDES-BENZ","GLA 250 4MATIC","20200717","20221003","WIT","85006","stationwagen"
"Personenauto","P493LH","MERCEDES-BENZ","GLA 250 4MATIC","20140313","20220512","WIT","56287","stationwagen"
"Personenauto","P503DG","MERCEDES-BENZ","GLA 250 4MATIC","20201123","20220210","ZWART","68316","stationwagen"
"Personenauto","P520BN","MERCEDES-BENZ","GLA 250 4MATIC","20210709","20220208","ZWART","66910","stationwagen"
"Personenauto","P534TZ","MERCEDES-BENZ","GLA 250 4MATIC","20170516","20220919","GRIJS","51027","stationwagen"
"Personenauto","P566BH","MERCEDES-BENZ","GLA 250 4MATIC","20141016","20220128","ZWART","52907","stationwagen"
"Personenauto","P606FG","MERCEDES-BENZ","GLA 250 4MATIC","20140523","20220405","GRIJS","51942","stationwagen"
"Personenauto","P645PV","MERCEDES-BENZ","GLA 250 4MATIC","20210611","20221029","WIT","72938","stationwagen"
"Personenauto","P649LH","MERCEDES-BENZ","GLA 250 4MATIC","20170410","20220412","GRIJS","60806","stationwagen"
"Personenauto","P664VL","MERCEDES-BENZ","GLA 250 4MATIC","20190328","20220616","ZWART","65422","stationwagen"
"Personenauto","P679BS","MERCEDES-BENZ","GLA 250 4MATIC","20160106","20220131","ZWART","59783","stationwagen"
"Personenauto","P682TS","MERCEDES-BENZ","GLA 250 4MATIC","20200908","20220810","ZWART","59779","stationwagen"
"Personenauto","P701LL","MERCEDES-BENZ","GLA 250 4MATIC","20161107","20220412","ZWART","62341","stationwagen"
"Personenauto","P715HF","MERCEDES-BENZ","GLA 250 4MATIC","20201006","20220319","GRIJS","64171","stationwagen"
"Personenauto","P738ZR","MERCEDES-BENZ","GLA 250 4MATIC","20201113","20220901","BLAUW","63330","stationwagen"
"Personenauto","P755NX","MERCEDES-BENZ","GLA 250 4MATIC","20170921","20221202","ROOD","65680","stationwagen"
"Personenauto","P765PL","MERCEDES-BENZ","GLA 250 4MATIC","20210108","20220512","ZWART","66468","stationwagen"
"Personenauto","P914TD","MERCEDES-BENZ","GLA 250 4MATIC","20220607","20220607","GRIJS","72020","stationwagen"
"Personenauto","P940LD","MERCEDES-BENZ","GLA 250 4MATIC","20200729","20220411","ZWART","96265","stationwagen"
"Personenauto","P955RF","MERCEDES-BENZ","GLA 250 4MATIC","20140618","20220521","ZWART","54524","stationwagen"
"Personenauto","P977ZS","MERCEDES-BENZ","GLA 250 4MATIC","20140711","20220707","ZWART","53698","stationwagen"
"Personenauto","PD437T","MERCEDES-BENZ","GLA 250 4MATIC","20140411","20170616","GRIJS","55587","stationwagen"
"Personenauto","PH558F","MERCEDES-BENZ","GLA 250 4MATIC","20170630","20170630","GRIJS","66747","stationwagen"
"Personenauto","PJ014X","MERCEDES-BENZ","GLA 250 4MATIC","20140523","20170705","GRIJS","55683","stationwagen"
"Personenauto","PL056T","MERCEDES-BENZ","GLA 250 4MATIC","20160205","20170929","ZWART","57519","stationwagen"
"Personenauto","PL226N","MERCEDES-BENZ","GLA 250 4MATIC","20170728","20170728","WIT","60422","stationwagen"
"Personenauto","PN842X","MERCEDES-BENZ","GLA 250 4MATIC","20161214","20170817","GRIJS","61281","stationwagen"
"Personenauto","PP044V","MERCEDES-BENZ","GLA 250 4MATIC","20141210","20170831","ZWART","59930","sedan"
"Personenauto","PS652N","MERCEDES-BENZ","GLA 250 4MATIC","20170127","20190107","GRIJS","56595","stationwagen"
"Personenauto","PT005S","MERCEDES-BENZ","GLA 250 4MATIC","20170922","20170922","ZWART","65440","stationwagen"
"Personenauto","PT915Z","MERCEDES-BENZ","GLA 250 4MATIC","20170929","20170929","WIT","57488","stationwagen"
"Personenauto","PX104Z","MERCEDES-BENZ","GLA 250 4MATIC","20171013","20171013","GRIJS","64318","stationwagen"
"Personenauto","PZ069F","MERCEDES-BENZ","GLA 250 4MATIC","20150209","20171012","ZWART","54911","stationwagen"
"Personenauto","R023VZ","MERCEDES-BENZ","GLA 250 4MATIC","20160902","20230224","GRIJS","58857","stationwagen"
"Personenauto","R053PT","MERCEDES-BENZ","GLA 250 4MATIC","20200811","20230419","ZWART","65636","stationwagen"
"Personenauto","R100SF","MERCEDES-BENZ","GLA 250 4MATIC","20160203","20221109","ZWART","61670","stationwagen"
"Personenauto","R179BH","MERCEDES-BENZ","GLA 250 4MATIC","20180626","20220919","WIT","51648","stationwagen"
"Personenauto","R224BL","MERCEDES-BENZ","GLA 250 4MATIC","20211208","20220727","ZWART","66888","stationwagen"
"Personenauto","R283FS","MERCEDES-BENZ","GLA 250 4MATIC","20160517","20220812","ZWART","54604","stationwagen"
"Personenauto","R328DV","MERCEDES-BENZ","GLA 250 4MATIC","20201111","20230128","ZWART","62030","stationwagen"
"Personenauto","R330GX","MERCEDES-BENZ","GLA 250 4MATIC","20141008","20230407","WIT","64855","stationwagen"
"Personenauto","R335BG","MERCEDES-BENZ","GLA 250 4MATIC","20210205","20220713","GRIJS","63601","stationwagen"
"Personenauto","R378TG","MERCEDES-BENZ","GLA 250 4MATIC","20140410","20230116","GRIJS","53768","stationwagen"
"Personenauto","R411TB","MERCEDES-BENZ","GLA 250 4MATIC","20190109","20221220","ZWART","68273","stationwagen"
"Personenauto","R441KX","MERCEDES-BENZ","GLA 250 4MATIC","20210623","20230816","ZWART","69239","stationwagen"
"Personenauto","R446FL","MERCEDES-BENZ","GLA 250 4MATIC","20210531","20220901","GRIJS","79177","stationwagen"
"Personenauto","R448DT","MERCEDES-BENZ","GLA 250 4MATIC","20200901","20230328","ZWART","62030","stationwagen"
"Personenauto","R513TH","MERCEDES-BENZ","GLA 250 4MATIC","20150121","20221118","GRIJS","61695","stationwagen"
"Personenauto","R558DX","MERCEDES-BENZ","GLA 250 4MATIC","20220811","20220811","BLAUW","73385","stationwagen"
"Personenauto","R630PP","MERCEDES-BENZ","GLA 250 4MATIC","20210602","20221025","GRIJS","63050","stationwagen"
"Personenauto","R637GG","MERCEDES-BENZ","GLA 250 4MATIC","20201020","20220912","ZWART","62030","stationwagen"
"Personenauto","R648DS","MERCEDES-BENZ","GLA 250 4MATIC","20170102","20230201","GRIJS","62484","stationwagen"
"Personenauto","R676VD","MERCEDES-BENZ","GLA 250 4MATIC","20160202","20221126","GRIJS","58337","stationwagen"
"Personenauto","R698DS","MERCEDES-BENZ","GLA 250 4MATIC","20150421","20220802","WIT","56475","stationwagen"
"Personenauto","R705SG","MERCEDES-BENZ","GLA 250 4MATIC","20201210","20221112","ZWART","66107","stationwagen"
"Personenauto","R716BG","MERCEDES-BENZ","GLA 250 4MATIC","20170519","20220719","GRIJS","67694","stationwagen"
"Personenauto","R763VT","MERCEDES-BENZ","GLA 250 4MATIC","20200910","20221203","GRIJS","72193","stationwagen"
"Personenauto","R780XN","MERCEDES-BENZ","GLA 250 4MATIC","20210212","20221215","BLAUW","64472","stationwagen"
"Personenauto","R797KV","MERCEDES-BENZ","GLA 250 4MATIC","20211215","20220927","ZWART","68552","stationwagen"
"Personenauto","R801FR","MERCEDES-BENZ","GLA 250 4MATIC","20170516","20221117","GRIJS","60035","stationwagen"
"Personenauto","R824VZ","MERCEDES-BENZ","GLA 250 4MATIC","20200423","20221208","ZWART","71213","stationwagen"
"Personenauto","R895FJ","MERCEDES-BENZ","GLA 250 4MATIC","20210216","20230927","GRIJS","66511","stationwagen"
"Personenauto","R900JD","MERCEDES-BENZ","GLA 250 4MATIC","20201112","20220914","WIT","58993","stationwagen"
"Personenauto","RB521L","MERCEDES-BENZ","GLA 250 4MATIC","20171025","20171025","GRIJS","68408","stationwagen"
"Personenauto","RG278L","MERCEDES-BENZ","GLA 250 4MATIC","20171118","20171118","ZWART","62715","stationwagen"
"Personenauto","RG992X","MERCEDES-BENZ","GLA 250 4MATIC","20140916","20180202","ZWART","52728","stationwagen"
"Personenauto","RL805T","MERCEDES-BENZ","GLA 250 4MATIC","20170217","20180530","WIT","63225","stationwagen"
"Personenauto","RR480T","MERCEDES-BENZ","GLA 250 4MATIC","20141103","20180111","GRIJS","68954","stationwagen"
