"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K761NB","Personenauto","PORSCHE","BOXTER S","20250417","20220906","31273","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1386","1630","1486",,,"20050630","20210104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","1630",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2022-09-06T00:00:00.000","2005-06-30T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N855KR","Personenauto","PORSCHE","BOXTER S","20230630","20230417","18058","cabriolet","2","ORANJE","Niet geregistreerd","6","3179","1350","1615","1450",,,"20010701","20211102","Geen verstrekking in Open Data",,"Nee","260",,,,,,"2","4",,,,,,"M1",,,,"1615","986",,,,,,"0.13","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-30T00:00:00.000","2023-04-17T00:00:00.000","2001-07-01T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG563S","Personenauto","PORSCHE","BOXTER S","20250504","20230909","21994","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1350","1630","1450",,,"20050628","20210424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schutbord","1630","986",,,,,,"0.13","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-09-09T00:00:00.000","2005-06-28T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P770RB","Personenauto","PORSCHE","BOXTER S","20250525","20220516","20390","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1420","1670","1520",,,"20060406","20220516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1670","987",,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-05-16T00:00:00.000","2006-04-06T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL127G","Personenauto","PORSCHE","BOXTER S","20231021","20170719","18530","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20020124","20170719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1615","986",,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-21T00:00:00.000","2017-07-19T00:00:00.000","2002-01-24T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS248X","Personenauto","PORSCHE","BOXTER S","20240711","20230606","22754","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1376","1630","1476",,,"20040302","20170907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte op randprofiel","1630","986",,,,,,"0.13","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-06-06T00:00:00.000","2004-03-02T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R812LT","Personenauto","PORSCHE","BOXTER S","20250502","20230504","18608","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1295","1630","1395",,,"20021016","20230504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1630",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-04T00:00:00.000","2002-10-16T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF813R","Personenauto","PORSCHE","BOXTER S","20250329","20201223","23239","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1383","1630","1483",,,"20060511","20171110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1630",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-12-23T00:00:00.000","2006-05-11T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T092RK","Personenauto","PORSCHE","BOXTER S","20241031","20240318","19277","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1355","1675","1455",,,"20081204","20240318","Geen verstrekking in Open Data",,"Ja","272",,,,,,"2","4",,,,"434","180","M1",,,,"1675",,,,,,,"0.16","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-03-18T00:00:00.000","2008-12-04T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T553VP","Personenauto","PORSCHE","BOXTER S","20250405","20240312","19261","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1310","1655","1410",,,"20000714","20230911","Geen verstrekking in Open Data",,"Nee","260",,,,,,"2","4",,,,,"178","M1",,,,"1655",,,,,,,"0.13","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2024-03-12T00:00:00.000","2000-07-14T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T837KT","Personenauto","PORSCHE","BOXTER S","20250531","20230703",,"cabriolet","2","ZWART","Niet geregistreerd","6","3179","1388","1655","1488",,,"20001201","20230703","Geen verstrekking in Open Data",,"Ja","260",,,,,,"2","4",,,,"432","178","M1",,,,"1655","986 320",,,,,,"0.12","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-07-03T00:00:00.000","2000-12-01T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X686DS","Personenauto","PORSCHE","BOXTER S","20241023","20231023","31608","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1310","1655","1410",,,"19991110","20231023","Geen verstrekking in Open Data",,"Nee","255",,,,,,"2","4",,,,,,"M1",,,,"1655","986",,,,,,"0.13","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-10-23T00:00:00.000","1999-11-10T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z777BT","Personenauto","PORSCHE","BOXTER S","20250307","20240307","21623","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1310","1655","1410",,,"20021114","20240307","Geen verstrekking in Open Data",,"Ja","255",,,,,,"2","4",,,,"432","178","M1",,,,"1655","986",,,,,,"0.13","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2002-11-14T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
