"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21GJVH","Personenauto","TOYOTA","TOYOTA CELICA","20250503","20200314","6916","coupe","4","ZWART","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*02","ZZT230(L)","ZZT230L-BLFGHW(1C)","1","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2020-03-14T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HHPH","Personenauto","TOYOTA","TOYOTA CELICA","20240713","20190406","6551","coupe","4","ROOD","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-04-06T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HLJ9","Personenauto","TOYOTA","TOYOTA CELICA","20241219","20191029","3400","coupe","4","GRIJS","Niet geregistreerd","4","1796","1115","1595","1215","585","1200","20010315","20090129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e11*98/14*0122*02","ZZT231(L)","ZZT231L-BLFVFW(1C)","1","0.12","260","Nee","Nee",,"Nee","2795","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-10-29T00:00:00.000","2001-03-15T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HN81","Personenauto","TOYOTA","CELICA ST","20220916","20210710",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"985",,"1085",,,"19760102","19760102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-09-16T00:00:00.000","2021-07-10T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LJPG","Personenauto","TOYOTA","TOYOTA CELICA","20250426","20210130","7055","coupe","4","GEEL","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20030129","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*04","ZZT230(L)","ZZT230L-BLFGHW(1E)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-01-30T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PBFX","Personenauto","TOYOTA","TOYOTA CELICA","20241010","20230107","6949","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20040420","20040420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*04","ZZT230(L)","ZZT230L-BLFGHW(1E)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-01-07T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RTHX","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20240813","20080326","8798","coupe","4","BLAUW","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940630","20050822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2008-03-26T00:00:00.000","1994-06-30T00:00:00.000","2005-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TE69","Personenauto","TOYOTA","CELICA ST","20260416","19891019",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"995",,"1095",,,"19770921","19770921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-16T00:00:00.000","1989-10-19T00:00:00.000","1977-09-21T00:00:00.000","1977-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD43","Personenauto","TOYOTA","CELICA ST 1600",,"20160511",,"coupe","5","ROOD","Niet geregistreerd","4","1588","985","1320","1085",,,"19730201","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","1320",,,,,,"0","0.07","243","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2016-05-11T00:00:00.000","1973-02-01T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZH02","Personenauto","TOYOTA","CELICA LIFTBACK 1600 ST",,"20190504",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1005",,"1105",,,"19761015","19761015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-04T00:00:00.000","1976-10-15T00:00:00.000","1976-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DTBS","Personenauto","TOYOTA","TOYOTA CELICA","20240916","20191205","6260","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-12-05T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DZLT","Personenauto","TOYOTA","TOYOTA CELICA","20250127","20000127","6260","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FKKH","Personenauto","TOYOTA","TOYOTA CELICA","20210609","20120402","6260","coupe","4","BLAUW","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000414","20000414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2020","Logisch","00","Ja","2021-06-09T00:00:00.000","2012-04-02T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GFFR","Personenauto","TOYOTA","TOYOTA CELICA","20241201","20171129","6599","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20001004","20001004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*01","ZZT230","ZZT230L-BLFGHW(1B)","1","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-11-29T00:00:00.000","2000-10-04T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GTRL","Personenauto","TOYOTA","TOYOTA CELICA","20230501","20210219","6992","coupe","4","ZWART","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20010323","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2022","Logisch","00","Ja","2023-05-01T00:00:00.000","2021-02-19T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GZDH","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20260517","20160625","6406","coupe",,"BLAUW","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940324","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2016-06-25T00:00:00.000","1994-03-24T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HDV6","Personenauto","TOYOTA","TOYOTA CELICA","20240131","20230728","6566","coupe","4","ZWART","Niet geregistreerd","4","1794","1080","1565","1180","585","1200","19991104","20081022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230R-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2023-07-28T00:00:00.000","1999-11-04T00:00:00.000","2008-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HTZS","Personenauto","TOYOTA","TOYOTA CELICA","20240713","20240206","6796","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20011214","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*02","ZZT230(L)","ZZT230L-BLFGHW(1C)","1","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-02-06T00:00:00.000","2001-12-14T00:00:00.000","2001-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JFRB","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20260410","20181222","9673","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940215","20020309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2018-12-22T00:00:00.000","1994-02-15T00:00:00.000","2002-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JR12","Personenauto","TOYOTA","CELICA ST","20240705","20220106",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"995",,"1095",,,"19760427","19760427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","2022-01-06T00:00:00.000","1976-04-27T00:00:00.000","1976-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JR14","Personenauto","TOYOTA","CELICA LIFTBACK 1600 ST",,"19900910",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1005",,"1105",,,"19760402","19760402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-09-10T00:00:00.000","1976-04-02T00:00:00.000","1976-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NTVR","Personenauto","TOYOTA","TOYOTA CELICA","20250317","20091020","6949","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20040304","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*04","ZZT230(L)","ZZT230L-BLFGHW(1E)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2009-10-20T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PDZ5","Personenauto","TOYOTA","CELICA 2.0 IGT TURBO","20190123","20150826","13341","coupe","4","ZWART","Niet geregistreerd","4","1998","1420","1785","1520","600","1200","19960104","20101230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1785",,,,,,,"0.12","254","Nee","Nee",,"Nee","2985",,,"2018","Geen oordeel","05","Ja","2019-01-23T00:00:00.000","2015-08-26T00:00:00.000","1996-01-04T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DTBS","Personenauto","TOYOTA","TOYOTA CELICA","20241004","20240327","6260","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2024-03-27T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FHGF","Personenauto","TOYOTA","TOYOTA CELICA","20250412","20220915","6260","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000321","20000321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-09-15T00:00:00.000","2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FPZZ","Personenauto","TOYOTA","TOYOTA CELICA","20250117","20231126","6448","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000602","20000602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-11-26T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GJXS","Personenauto","TOYOTA","TOYOTA CELICA","20241008","20240224","7040","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*02","ZZT230(L)","ZZT230L-BLFGHW(1C)","1","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2024-02-24T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HBV7","Personenauto","TOYOTA","CELICA 2.0I GT TURBO 4WD","20220326","20140818","9662","coupe","4","BLAUW","Niet geregistreerd","4","1998","1403","1785","1503","600","1200","19940301","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1785",,,,,,"0","0.12","254","Nee","Nee",,"Nee","2985",,,"2021","Geen oordeel","05","Ja","2022-03-26T00:00:00.000","2014-08-18T00:00:00.000","1994-03-01T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
