"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31DHJT","AUDI","8D AUDI A4","19990902","19990902","BLAUW",,"sedan"
"Personenauto","31FGBH","AUDI","8D AUDI A4","20000306","20000306","BLAUW",,"stationwagen"
"Personenauto","31FGZB","AUDI","8D AUDI A4","20000317","20000317","BLAUW",,"sedan"
"Personenauto","31FRLP","AUDI","8D AUDI A4","20000613","20000613","GRIJS",,"sedan"
"Personenauto","31GDLN","AUDI","8D AUDI A4","20000929","20000929","ZWART",,"sedan"
"Personenauto","31GGKL","AUDI","8D AUDI A4","20001024","20001024","ZWART",,"sedan"
"Personenauto","31GPJR","AUDI","8D AUDI A4","20010130","20010130","ZWART",,"stationwagen"
"Personenauto","31HHZT","AUDI","8D AUDI A4","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","31SXGG","AUDI","8D AUDI A4","20010405","20060610","GRIJS",,"stationwagen"
"Personenauto","32DSVL","AUDI","8D AUDI A4","19991129","19991129","BLAUW",,"sedan"
"Personenauto","32FHXX","AUDI","8D AUDI A4","20000324","20000324","GRIJS",,"stationwagen"
"Personenauto","32GJLK","AUDI","8D AUDI A4","20001201","20001201","GRIJS",,"sedan"
"Personenauto","32GLPG","AUDI","8D AUDI A4","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","32HHGP","AUDI","8D AUDI A4","20010705","20010705","GRIJS",,"stationwagen"
"Personenauto","33DBHP","AUDI","8D AUDI A4","19990618","19990618","ZWART",,"sedan"
"Personenauto","33DJHH","AUDI","8D AUDI A4","19990929","19990929","GROEN",,"sedan"
"Personenauto","33DJJV","AUDI","8D AUDI A4","19990906","19990906","ZWART",,"sedan"
"Personenauto","33DNTP","AUDI","8D AUDI A4","19991019","19991019","BLAUW",,"stationwagen"
"Personenauto","33DTVH","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"sedan"
"Personenauto","33FGRK","AUDI","8D AUDI A4","20000309","20000309","GRIJS",,"sedan"
"Personenauto","33FKJD","AUDI","8D AUDI A4","20000411","20000411","BLAUW",,"sedan"
"Personenauto","33GJLL","AUDI","8D AUDI A4","20001129","20001129","BEIGE",,"sedan"
"Personenauto","33GJTR","AUDI","8D AUDI A4","20001206","20001206","ZWART",,"sedan"
"Personenauto","33GLFN","AUDI","8D AUDI A4","20010111","20010111","BLAUW",,"sedan"
"Personenauto","33GVXH","AUDI","8D AUDI A4","20010409","20010409","GRIJS",,"stationwagen"
"Personenauto","34DSNB","AUDI","8D AUDI A4","19991118","19991118","ZWART",,"sedan"
"Personenauto","34FGKS","AUDI","8D AUDI A4","20000307","20000307","ZWART",,"stationwagen"
"Personenauto","34FKGP","AUDI","8D AUDI A4","20000407","20000407","ZWART",,"sedan"
"Personenauto","34FKNR","AUDI","8D AUDI A4","20000413","20000413","GRIJS",,"sedan"
"Personenauto","34GFBF","AUDI","8D AUDI A4","20001003","20001003","GRIJS",,"stationwagen"
"Personenauto","34GJLL","AUDI","8D AUDI A4","20001129","20001129","ZWART",,"stationwagen"
"Personenauto","34GJTR","AUDI","8D AUDI A4","20001208","20001208","ZWART",,"stationwagen"
"Personenauto","34GSDF","AUDI","8D AUDI A4","20010223","20010223","GRIJS",,"stationwagen"
"Personenauto","35DBHN","AUDI","8D AUDI A4","19990618","19990618","BLAUW",,"sedan"
"Personenauto","35FHRS","AUDI","8D AUDI A4","20000329","20000329","GRIJS",,"sedan"
"Personenauto","35FPNH","AUDI","8D AUDI A4","20000519","20000519","GRIJS",,"sedan"
"Personenauto","35GBHL","AUDI","8D AUDI A4","20001006","20001006","ZWART",,"stationwagen"
"Personenauto","35GBLD","AUDI","8D AUDI A4","20000907","20000907","ROOD",,"sedan"
"Personenauto","35GLBR","AUDI","8D AUDI A4","20010104","20010104","ZWART",,"stationwagen"
"Personenauto","36DFPR","AUDI","8D AUDI A4","19990716","19990716","ZWART",,"sedan"
"Personenauto","36DFPS","AUDI","8D AUDI A4","19990720","19990720","BEIGE",,"sedan"
"Personenauto","36DGRZ","AUDI","8D AUDI A4","19990805","19990805","GRIJS",,"sedan"
"Personenauto","36DHDZ","AUDI","8D AUDI A4","19990811","19990811","ZWART",,"sedan"
"Personenauto","36DJZV","AUDI","8D AUDI A4","19991012","19991012","GROEN",,"sedan"
"Personenauto","36DTLK","AUDI","8D AUDI A4","20000110","20000110","GRIJS",,"sedan"
"Personenauto","36DTVD","AUDI","8D AUDI A4","20000112","20000112","GRIJS",,"sedan"
"Personenauto","36DTZG","AUDI","8D AUDI A4","20000113","20000113","GRIJS",,"sedan"
"Personenauto","36FJBN","AUDI","8D AUDI A4","20000330","20000330","BLAUW",,"sedan"
"Personenauto","36FPHB","AUDI","8D AUDI A4","20000512","20000512","GROEN",,"sedan"
"Personenauto","36GHKX","AUDI","8D AUDI A4","20001118","20001118","GRIJS",,"sedan"
"Personenauto","36GHNP","AUDI","8D AUDI A4","20001116","20001116","ZWART",,"sedan"
"Personenauto","36GRRX","AUDI","8D AUDI A4","20010222","20010222","BLAUW",,"stationwagen"
"Personenauto","36GXFG","AUDI","8D AUDI A4","20010409","20010409","GROEN",,"stationwagen"
"Personenauto","36HNLK","AUDI","8D AUDI A4","20010920","20010920","ZWART",,"stationwagen"
"Personenauto","37DGHX","AUDI","8D AUDI A4","19990728","19990728","GRIJS",,"sedan"
"Personenauto","37DGKP","AUDI","8D AUDI A4","19990730","19990730","WIT",,"sedan"
"Personenauto","37DHRK","AUDI","8D AUDI A4","19990819","19990819","GROEN",,"sedan"
"Personenauto","37FKJB","AUDI","8D AUDI A4","20000412","20000412","GRIJS",,"sedan"
"Personenauto","37FRSB","AUDI","8D AUDI A4","20000605","20000605","GRIJS",,"sedan"
"Personenauto","37FTBV","AUDI","8D AUDI A4","20000627","20000627","BLAUW",,"sedan"
"Personenauto","37FZRS","AUDI","8D AUDI A4","20000830","20000830","BLAUW",,"stationwagen"
"Personenauto","37GBHL","AUDI","8D AUDI A4","20001006","20001006","GROEN",,"stationwagen"
"Personenauto","37GJLL","AUDI","8D AUDI A4","20001130","20001130","GRIJS",,"stationwagen"
"Personenauto","37GKJF","AUDI","8D AUDI A4","20010102","20010102","GROEN",,"sedan"
"Personenauto","37GLBF","AUDI","8D AUDI A4","20010326","20010326","BLAUW",,"sedan"
"Personenauto","37RSLX","AUDI","8D AUDI A4","20000331","20050802","GRIJS",,"stationwagen"
"Personenauto","38DSBH","AUDI","8D AUDI A4","19991110","19991110","BLAUW",,"sedan"
"Personenauto","38DSNB","AUDI","8D AUDI A4","19991117","19991117","GROEN",,"sedan"
"Personenauto","38DVZD","AUDI","8D AUDI A4","20000108","20000108","ZWART",,"sedan"
"Personenauto","38FBXT","AUDI","8D AUDI A4","20000204","20000204","ROOD",,"sedan"
"Personenauto","38FDJV","AUDI","8D AUDI A4","20000210","20000210","GRIJS",,"stationwagen"
"Personenauto","38FNSZ","AUDI","8D AUDI A4","20000713","20000713","GRIJS",,"sedan"
"Personenauto","38FPTV","AUDI","8D AUDI A4","20000522","20000522","GRIJS",,"stationwagen"
"Personenauto","38FZRS","AUDI","8D AUDI A4","20000830","20000830","BLAUW",,"stationwagen"
"Personenauto","38GBDZ","AUDI","8D AUDI A4","20000904","20000904","BLAUW",,"stationwagen"
"Personenauto","38GFLK","AUDI","8D AUDI A4","20001010","20001010","ROOD",,"sedan"
"Personenauto","38GZZ6","AUDI","8D AUDI A4","20001016","20081001","BLAUW",,"sedan"
"Personenauto","38JKHB","AUDI","8D AUDI A4","19970502","20020515","ZWART",,"stationwagen"
"Personenauto","39DFDZ","AUDI","8D AUDI A4","19990708","19990708","BLAUW",,"sedan"
"Personenauto","39DHJT","AUDI","8D AUDI A4","19990819","19990819","ZWART",,"stationwagen"
"Personenauto","39DTLK","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","39FDRX","AUDI","8D AUDI A4","20000215","20000215","ZWART",,"sedan"
"Personenauto","39FPNG","AUDI","8D AUDI A4","20000530","20000530","BLAUW",,"sedan"
"Personenauto","39FPTV","AUDI","8D AUDI A4","20000524","20000524","GRIJS",,"stationwagen"
"Personenauto","39FVPB","AUDI","8D AUDI A4","20000720","20000720","GRIJS",,"sedan"
"Personenauto","39GLBG","AUDI","8D AUDI A4","20010118","20010118","BLAUW",,"sedan"
"Personenauto","39HHLT","AUDI","8D AUDI A4","20010713","20010713","BLAUW",,"stationwagen"
"Personenauto","39HHVH","AUDI","8D AUDI A4","20010716","20010716","GRIJS",,"stationwagen"
"Personenauto","39LVZV","AUDI","8D AUDI A4","19970618","20030604","BLAUW",,"stationwagen"
"Personenauto","3XNX37","AUDI","8D AUDI A4","19991117","20150901","GRIJS",,"sedan"
"Personenauto","40DLDB","AUDI","8D AUDI A4","19990916","19990916","GRIJS",,"stationwagen"
"Personenauto","40DRSR","AUDI","8D AUDI A4","19991105","19991105","GRIJS",,"sedan"
"Personenauto","40DVBH","AUDI","8D AUDI A4","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","40FBKG","AUDI","8D AUDI A4","20000127","20000127","BLAUW",,"sedan"
"Personenauto","40FLRR","AUDI","8D AUDI A4","20000427","20000427","BLAUW",,"sedan"
"Personenauto","40FNGP","AUDI","8D AUDI A4","20000504","20000504","BLAUW",,"sedan"
"Personenauto","40FSLZ","AUDI","8D AUDI A4","20000623","20000623","ZWART",,"sedan"
"Personenauto","40GKLT","AUDI","8D AUDI A4","20010102","20010102","GROEN",,"stationwagen"
"Personenauto","40GVGL","AUDI","8D AUDI A4","20010327","20010327","BLAUW",,"stationwagen"
"Personenauto","40HVLJ","AUDI","8D AUDI A4","20011228","20011228","BLAUW",,"stationwagen"
"Personenauto","41DHGK","AUDI","8D AUDI A4","19990812","19990812","ZWART",,"sedan"
"Personenauto","41FBGX","AUDI","8D AUDI A4","20000127","20000127","ZWART",,"stationwagen"
"Personenauto","41FHRT","AUDI","8D AUDI A4","20000324","20000324","BLAUW",,"sedan"
"Personenauto","41FJNP","AUDI","8D AUDI A4","20000404","20000404","GROEN",,"stationwagen"
"Personenauto","41FPJJ","AUDI","8D AUDI A4","20000516","20000516","GRIJS",,"sedan"
"Personenauto","41FPXJ","AUDI","8D AUDI A4","20000602","20000602","ZWART",,"sedan"
"Personenauto","41FRBG","AUDI","8D AUDI A4","20000526","20000526","ZWART",,"stationwagen"
"Personenauto","41GBHL","AUDI","8D AUDI A4","20000929","20000929","GRIJS",,"sedan"
"Personenauto","41GDHP","AUDI","8D AUDI A4","20000927","20000927","ZWART",,"sedan"
"Personenauto","41GFZR","AUDI","8D AUDI A4","20001023","20001023","GRIJS",,"stationwagen"
"Personenauto","41GLFN","AUDI","8D AUDI A4","20010227","20010227","GRIJS",,"sedan"
"Personenauto","41PHDB","AUDI","8D AUDI A4","19970630","20040617","ZWART",,"stationwagen"
"Personenauto","42DLPK","AUDI","8D AUDI A4","19990921","19990921","GRIJS",,"sedan"
"Personenauto","42FBXT","AUDI","8D AUDI A4","20000204","20000204","BLAUW",,"sedan"
"Personenauto","42FFTV","AUDI","8D AUDI A4","20000302","20000302","GRIJS",,"stationwagen"
"Personenauto","42FKGR","AUDI","8D AUDI A4","20000407","20000407","ZWART",,"stationwagen"
"Personenauto","42FLJF","AUDI","8D AUDI A4","20000420","20000420","BLAUW",,"stationwagen"
"Personenauto","43DPKF","AUDI","8D AUDI A4","19991015","19991015","GROEN",,"sedan"
"Personenauto","43DTLL","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","43DXDV","AUDI","8D AUDI A4","20000113","20000113","BLAUW",,"sedan"
"Personenauto","43FJXJ","AUDI","8D AUDI A4","20000413","20000413","GROEN",,"sedan"
"Personenauto","43FPXK","AUDI","8D AUDI A4","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","43FRBG","AUDI","8D AUDI A4","20000526","20000526","ZWART",,"sedan"
"Personenauto","43FSRN","AUDI","8D AUDI A4","20000703","20000703","GRIJS",,"sedan"
"Personenauto","43FTSR","AUDI","8D AUDI A4","20000707","20000707","ZWART",,"stationwagen"
"Personenauto","43GBGJ","AUDI","8D AUDI A4","20000904","20000904","BLAUW",,"stationwagen"
"Personenauto","43GDHP","AUDI","8D AUDI A4","20000927","20000927","GRIJS",,"sedan"
"Personenauto","43GLBG","AUDI","8D AUDI A4","20010118","20010118","GRIJS",,"sedan"
"Personenauto","43LKKN","AUDI","8D AUDI A4","19980112","20030130","BLAUW",,"stationwagen"
"Personenauto","43SFVP","AUDI","8D AUDI A4","19980629","20051219","GRIJS",,"stationwagen"
"Personenauto","44DFTR","AUDI","8D AUDI A4","19990722","19990722","GRIJS",,"sedan"
"Personenauto","44DHRK","AUDI","8D AUDI A4","19990824","19990824","GRIJS",,"sedan"
"Personenauto","44DRNS","AUDI","8D AUDI A4","19991103","19991103","BLAUW",,"stationwagen"
"Personenauto","44DVXX","AUDI","8D AUDI A4","20000106","20000106","GRIJS",,"stationwagen"
"Personenauto","44FLXN","AUDI","8D AUDI A4","20000502","20000502","GRIJS",,"sedan"
"Personenauto","44FNLN","AUDI","8D AUDI A4","20000524","20000524","GRIJS",,"stationwagen"
"Personenauto","44FPTS","AUDI","8D AUDI A4","20000525","20000525","BLAUW",,"sedan"
"Personenauto","44FSZR","AUDI","8D AUDI A4","20000626","20000626","ZWART",,"stationwagen"
"Personenauto","44FXNB","AUDI","8D AUDI A4","20000810","20000810","ZWART",,"stationwagen"
"Personenauto","44GLFR","AUDI","8D AUDI A4","20010302","20010302","GROEN",,"sedan"
"Personenauto","44HKFS","AUDI","8D AUDI A4","20010810","20010810","GROEN",,"stationwagen"
"Personenauto","44PBPJ","AUDI","8D AUDI A4","19981104","20040424","GRIJS",,"stationwagen"
"Personenauto","45DBDB","AUDI","8D AUDI A4","19990623","19990623","BLAUW",,"sedan"
"Personenauto","45DFPR","AUDI","8D AUDI A4","19990720","19990720","GRIJS",,"sedan"
"Personenauto","45DGFP","AUDI","8D AUDI A4","19990811","19990811","BLAUW",,"sedan"
"Personenauto","45DPDH","AUDI","8D AUDI A4","19991012","19991012","GRIJS",,"sedan"
"Personenauto","45DVXN","AUDI","8D AUDI A4","20000308","20000308","GRIJS",,"stationwagen"
"Personenauto","45FDPK","AUDI","8D AUDI A4","20000324","20000324","GROEN",,"sedan"
"Personenauto","45FFXJ","AUDI","8D AUDI A4","20000307","20000307","BLAUW",,"stationwagen"
"Personenauto","45FNGJ","AUDI","8D AUDI A4","20000519","20000519","GRIJS",,"sedan"
"Personenauto","45GBDZ","AUDI","8D AUDI A4","20000914","20000914","ZWART",,"stationwagen"
"Personenauto","45GBHL","AUDI","8D AUDI A4","20000915","20000915","GRIJS",,"sedan"
"Personenauto","45GNVT","AUDI","8D AUDI A4","20010126","20010126","BLAUW",,"stationwagen"
"Personenauto","45GZSP","AUDI","8D AUDI A4","20010510","20010510","GRIJS",,"stationwagen"
"Personenauto","45JTDL","AUDI","8D AUDI A4","19971015","20020808","ZWART",,"stationwagen"
"Personenauto","46DJVG","AUDI","8D AUDI A4","19990914","19990914","ZWART",,"stationwagen"
"Personenauto","46FFSB","AUDI","8D AUDI A4","20000229","20000229","GRIJS",,"sedan"
"Personenauto","46FHJJ","AUDI","8D AUDI A4","20000321","20000321","BLAUW",,"sedan"
"Personenauto","46FPNG","AUDI","8D AUDI A4","20000526","20000526","BRUIN",,"stationwagen"
"Personenauto","46GKHZ","AUDI","8D AUDI A4","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","46GLFN","AUDI","8D AUDI A4","20010110","20010110","ZWART",,"sedan"
"Personenauto","46GLGG","AUDI","8D AUDI A4","20010102","20010102","ZWART",,"sedan"
"Personenauto","46GLJT","AUDI","8D AUDI A4","20010228","20010228","GRIJS",,"sedan"
"Personenauto","46GSHB","AUDI","8D AUDI A4","20010228","20010228","ZWART",,"stationwagen"
"Personenauto","46HDZJ","AUDI","8D AUDI A4","19971002","20010608","GRIJS",,"sedan"
"Personenauto","47DHDZ","AUDI","8D AUDI A4","19990826","19990826","GRIJS",,"stationwagen"
"Personenauto","47DRKH","AUDI","8D AUDI A4","19991101","19991101","BEIGE",,"sedan"
"Personenauto","47DTZR","AUDI","8D AUDI A4","20000114","20000114","GRIJS",,"sedan"
"Personenauto","47DVTF","AUDI","8D AUDI A4","20000104","20000104","BLAUW",,"sedan"
"Personenauto","47FNXJ","AUDI","8D AUDI A4","20000510","20000510","GRIJS",,"sedan"
"Personenauto","47FRFH","AUDI","8D AUDI A4","20000628","20000628","BLAUW",,"sedan"
"Personenauto","47GDHL","AUDI","8D AUDI A4","20000922","20000922","BLAUW",,"sedan"
"Personenauto","47GGFH","AUDI","8D AUDI A4","20001020","20001020","BLAUW",,"sedan"
"Personenauto","47GLGG","AUDI","8D AUDI A4","20010109","20010109","GRIJS",,"sedan"
"Personenauto","47TPDZ","AUDI","8D AUDI A4","19980608","20061223","GRIJS",,"stationwagen"
"Personenauto","48DJJX","AUDI","8D AUDI A4","19990924","19990924","GRIJS",,"sedan"
"Personenauto","48DNNK","AUDI","8D AUDI A4","19991005","19991005","ZWART",,"sedan"
"Personenauto","48DTTX","AUDI","8D AUDI A4","20000119","20000119","BLAUW",,"sedan"
"Personenauto","48DXDG","AUDI","8D AUDI A4","20000114","20000114","GROEN",,"sedan"
"Personenauto","48FKNX","AUDI","8D AUDI A4","20000504","20000504","BLAUW",,"sedan"
"Personenauto","48FVVP","AUDI","8D AUDI A4","20000728","20000728","BLAUW",,"sedan"
"Personenauto","48GBHN","AUDI","8D AUDI A4","20001129","20001129","GRIJS",,"sedan"
"Personenauto","48GGRZ","AUDI","8D AUDI A4","20001030","20001030","BLAUW",,"stationwagen"
"Personenauto","48GLGG","AUDI","8D AUDI A4","20010201","20010201","BLAUW",,"sedan"
"Personenauto","48HFRB","AUDI","8D AUDI A4","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","48HLDB","AUDI","8D AUDI A4","20010827","20010827","GRIJS",,"stationwagen"
"Personenauto","48PNZZ","AUDI","8D AUDI A4","19980526","20040920","GRIJS",,"sedan"
"Personenauto","49DBSF","AUDI","8D AUDI A4","19990622","19990622","GRIJS",,"sedan"
"Personenauto","49DVBL","AUDI","8D AUDI A4","20000121","20000121","ZWART",,"stationwagen"
"Personenauto","49FLPG","AUDI","8D AUDI A4","20000506","20000506","GRIJS",,"stationwagen"
"Personenauto","49FPXK","AUDI","8D AUDI A4","20000526","20000526","ZWART",,"sedan"
"Personenauto","49FTNP","AUDI","8D AUDI A4","20000706","20000706","BLAUW",,"sedan"
"Personenauto","49FZRR","AUDI","8D AUDI A4","20000824","20000824","BLAUW",,"sedan"
"Personenauto","49GGFJ","AUDI","8D AUDI A4","20001021","20001021","BLAUW",,"stationwagen"
"Personenauto","49GGZD","AUDI","8D AUDI A4","20001103","20001103","BLAUW",,"stationwagen"
"Personenauto","49GHHN","AUDI","8D AUDI A4","20001107","20001107","BEIGE",,"sedan"
"Personenauto","49GJKF","AUDI","8D AUDI A4","20001128","20001128","ROOD",,"sedan"
"Personenauto","49GVSK","AUDI","8D AUDI A4","20010410","20010410","BLAUW",,"stationwagen"
"Personenauto","4KNL62","AUDI","8D AUDI A4","19970626","20130603","BLAUW",,"stationwagen"
"Personenauto","4ZKX80","AUDI","8D AUDI A4","19990902","20150105","BLAUW",,"stationwagen"
"Personenauto","50DJHK","AUDI","8D AUDI A4","19990902","19990902","GRIJS",,"sedan"
"Personenauto","50DJRP","AUDI","8D AUDI A4","19990913","19990913","BEIGE",,"sedan"
"Personenauto","50DTGZ","AUDI","8D AUDI A4","20000103","20000103","ROOD",,"stationwagen"
"Personenauto","50DVBL","AUDI","8D AUDI A4","20000110","20000110","GRIJS",,"sedan"
"Personenauto","50DVXL","AUDI","8D AUDI A4","20000201","20000201","BLAUW",,"sedan"
"Personenauto","50DXTT","AUDI","8D AUDI A4","20000131","20000131","BEIGE",,"stationwagen"
"Personenauto","50FFSB","AUDI","8D AUDI A4","20000225","20000225","ZWART",,"sedan"
"Personenauto","50FKXT","AUDI","8D AUDI A4","20000425","20000425","GRIJS",,"stationwagen"
"Personenauto","50FLXZ","AUDI","8D AUDI A4","20000501","20000501","BLAUW",,"stationwagen"
"Personenauto","50GHNP","AUDI","8D AUDI A4","20001113","20001113","ZWART",,"sedan"
"Personenauto","50NZPZ","AUDI","8D AUDI A4","20010711","20040405","BLAUW",,"stationwagen"
"Personenauto","51DGVN","AUDI","8D AUDI A4","19990805","19990805","BLAUW",,"sedan"
"Personenauto","51DRKH","AUDI","8D AUDI A4","19991028","19991028","GRIJS",,"stationwagen"
"Personenauto","51DTVJ","AUDI","8D AUDI A4","20000110","20000110","BLAUW",,"sedan"
"Personenauto","51DXHF","AUDI","8D AUDI A4","20000205","20000205","ZWART",,"sedan"
"Personenauto","51FFBK","AUDI","8D AUDI A4","20000217","20000217","GROEN",,"sedan"
"Personenauto","51FJXJ","AUDI","8D AUDI A4","20000405","20000405","ZWART",,"sedan"
"Personenauto","51FSKF","AUDI","8D AUDI A4","20000623","20000623","BLAUW",,"sedan"
"Personenauto","51FTNN","AUDI","8D AUDI A4","20000630","20000630","BLAUW",,"sedan"
"Personenauto","51GGZD","AUDI","8D AUDI A4","20001101","20001101","GRIJS",,"sedan"
"Personenauto","51GHBP","AUDI","8D AUDI A4","20001103","20001103","ZWART",,"sedan"
"Personenauto","51HLFZ","AUDI","8D AUDI A4","20010828","20010828","ZWART",,"stationwagen"
"Personenauto","52DRVD","AUDI","8D AUDI A4","19991108","19991108","BEIGE",,"sedan"
"Personenauto","52FBTN","AUDI","8D AUDI A4","20000204","20000204","GRIJS",,"stationwagen"
"Personenauto","52FKKP","AUDI","8D AUDI A4","20000411","20000411","ZWART",,"stationwagen"
"Personenauto","52FVKN","AUDI","8D AUDI A4","20000717","20000717","ZWART",,"sedan"
"Personenauto","52GGFK","AUDI","8D AUDI A4","20001019","20001019","GRIJS",,"sedan"
"Personenauto","52GLBB","AUDI","8D AUDI A4","20010126","20010126","ZWART",,"sedan"
"Personenauto","52GLBD","AUDI","8D AUDI A4","20010105","20010105","ROOD",,"sedan"
"Personenauto","52GPJR","AUDI","8D AUDI A4","20010201","20010201","GROEN",,"stationwagen"
"Personenauto","52SPXZ","AUDI","8D AUDI A4","19950518","20060329","GROEN",,"sedan"
"Personenauto","53DDDX","AUDI","8D AUDI A4","19990624","19990624","ZWART",,"stationwagen"
"Personenauto","53DLJJ","AUDI","8D AUDI A4","19990928","19990928","BEIGE",,"sedan"
"Personenauto","53DTVX","AUDI","8D AUDI A4","20000106","20000106","BLAUW",,"sedan"
"Personenauto","53FJBR","AUDI","8D AUDI A4","20000519","20000519","ROOD",,"sedan"
"Personenauto","53FRPL","AUDI","8D AUDI A4","20000627","20000627","BLAUW",,"stationwagen"
"Personenauto","53FVLT","AUDI","8D AUDI A4","20000720","20000720","GRIJS",,"stationwagen"
"Personenauto","53FXGB","AUDI","8D AUDI A4","20000802","20000802","GROEN",,"stationwagen"
"Personenauto","53GFBD","AUDI","8D AUDI A4","20001002","20001002","BLAUW",,"sedan"
"Personenauto","53GHZV","AUDI","8D AUDI A4","20001123","20001123","GRIJS",,"sedan"
"Personenauto","53RSGP","AUDI","8D AUDI A4","20000608","20050727","BLAUW",,"sedan"
"Personenauto","54DSRJ","AUDI","8D AUDI A4","19991123","19991123","ZWART",,"stationwagen"
"Personenauto","54FPXZ","AUDI","8D AUDI A4","19980417","20000714","BLAUW",,"stationwagen"
"Personenauto","54FRXX","AUDI","8D AUDI A4","20000619","20000619","GRIJS",,"sedan"
"Personenauto","54FVVP","AUDI","8D AUDI A4","20000724","20000724","ZWART",,"stationwagen"
"Personenauto","54GHPX","AUDI","8D AUDI A4","20001117","20001117","BEIGE",,"sedan"
"Personenauto","54GLBB","AUDI","8D AUDI A4","20010111","20010111","GRIJS",,"sedan"
"Personenauto","54RJRH","AUDI","8D AUDI A4","19970227","20050420","BLAUW",,"stationwagen"
"Personenauto","55DDHV","AUDI","8D AUDI A4","19990630","19990630","GRIJS",,"sedan"
"Personenauto","55DFBB","AUDI","8D AUDI A4","19990708","19990708","BLAUW",,"stationwagen"
"Personenauto","55DHSP","AUDI","8D AUDI A4","19990820","19990820","ZWART",,"sedan"
"Personenauto","55DTVB","AUDI","8D AUDI A4","20000103","20000103","ZWART",,"stationwagen"
"Personenauto","55FFBJ","AUDI","8D AUDI A4","20000324","20000324","GRIJS",,"sedan"
"Personenauto","55FFSB","AUDI","8D AUDI A4","20000303","20000303","BLAUW",,"sedan"
"Personenauto","55FGZB","AUDI","8D AUDI A4","20000317","20000317","BLAUW",,"sedan"
"Personenauto","55FHTZ","AUDI","8D AUDI A4","20000324","20000324","BLAUW",,"sedan"
"Personenauto","55FNRD","AUDI","8D AUDI A4","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","55FRPL","AUDI","8D AUDI A4","20000623","20000623","GROEN",,"stationwagen"
"Personenauto","55FXJP","AUDI","8D AUDI A4","20000803","20000803","BLAUW",,"sedan"
"Personenauto","55GNVT","AUDI","8D AUDI A4","20010125","20010125","ZWART",,"stationwagen"
"Personenauto","56DFBB","AUDI","8D AUDI A4","19990708","19990708","BLAUW",,"stationwagen"
"Personenauto","56DFDV","AUDI","8D AUDI A4","19990709","19990709","GRIJS",,"sedan"
"Personenauto","56DFZV","AUDI","8D AUDI A4","19990722","19990722","ZWART",,"sedan"
"Personenauto","56DRGB","AUDI","8D AUDI A4","19991027","19991027","GROEN",,"sedan"
"Personenauto","56FFRZ","AUDI","8D AUDI A4","20000225","20000225","ZWART",,"stationwagen"
"Personenauto","56FGFL","AUDI","8D AUDI A4","20000310","20000310","BLAUW",,"sedan"
"Personenauto","56FGGV","AUDI","8D AUDI A4","20000307","20000307","ZWART",,"sedan"
"Personenauto","56FJJX","AUDI","8D AUDI A4","20000404","20000404","GRIJS",,"sedan"
"Personenauto","56FNRD","AUDI","8D AUDI A4","20000511","20000511","BLAUW",,"sedan"
"Personenauto","56FXKS","AUDI","8D AUDI A4","20000808","20000808","GRIJS",,"sedan"
"Personenauto","56GDRH","AUDI","8D AUDI A4","20000927","20000927","GRIJS",,"sedan"
"Personenauto","56GGVT","AUDI","8D AUDI A4","20001106","20001106","BEIGE",,"sedan"
"Personenauto","56GLFJ","AUDI","8D AUDI A4","20010104","20010104","ROOD",,"sedan"
"Personenauto","56GSHK","AUDI","8D AUDI A4","19990526","20010226","GROEN",,"stationwagen"
"Personenauto","57DJBZ","AUDI","8D AUDI A4","19990830","19990830","GRIJS",,"sedan"
"Personenauto","57FDRV","AUDI","8D AUDI A4","20000216","20000216","GRIJS",,"stationwagen"
"Personenauto","57FGFL","AUDI","8D AUDI A4","20000309","20000309","GROEN",,"sedan"
"Personenauto","57FJTH","AUDI","8D AUDI A4","20000414","20000414","ZWART",,"stationwagen"
"Personenauto","57FNLL","AUDI","8D AUDI A4","20000614","20000614","BLAUW",,"sedan"
"Personenauto","57FNRG","AUDI","8D AUDI A4","20000503","20000503","GRIJS",,"sedan"
"Personenauto","57GKZF","AUDI","8D AUDI A4","20010105","20010105","BEIGE",,"sedan"
"Personenauto","57GLZN","AUDI","8D AUDI A4","20010108","20010108","GROEN",,"stationwagen"
"Personenauto","57GRGR","AUDI","8D AUDI A4","20010314","20010314","BEIGE",,"stationwagen"
"Personenauto","57XGGJ","AUDI","8D AUDI A4","19980917","20070503","ZWART",,"stationwagen"
"Personenauto","58DRHS","AUDI","8D AUDI A4","19991028","19991028","GRIJS",,"stationwagen"
"Personenauto","58DTTV","AUDI","8D AUDI A4","20000103","20000103","GRIJS",,"sedan"
