"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33NBTX","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240825","20190618","10195","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2019-06-18T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RPTH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250321","20230413","10287","coupe","4","BLAUW","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050701","20050701","Geen verstrekking in Open Data","41424","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R842K0","LIAAA400","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2023-04-13T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RTBH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240825","20120214","10180","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050818","20050818","Geen verstrekking in Open Data","41037","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R842K0","LIAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2012-02-14T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GVB3","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250324","20120929","11996","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20070531","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*17","R84EK0","LIAAA401","0","0.08","271","Nee","Nee",,"Nee","3435","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2012-09-29T00:00:00.000","2007-05-31T00:00:00.000","2008-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HJJF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250221","20240126","9413","coupe","4","GRIJS","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010727","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","AAAAA40","1","0.08","272","Nee","Nee",,"Nee","3405","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-01-26T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GNF9","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240801","20210320","14467","coupe","4","WIT","Niet geregistreerd","4","1796","1400","1950","1500",,,"20080728","20080728","Geen verstrekking in Open Data","56972","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2021-03-20T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HJJF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250328","20081218","12028","coupe","4","GRIJS","Niet geregistreerd","4","1998","1410","1905","1510","740","1500","20010730","20010730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","TBAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2024","Onlogisch","04","Nee","2025-03-28T00:00:00.000","2008-12-18T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HNBV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240815","20230708","11278","coupe","4","BLAUW","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20010913","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*03","R844K0","AAABA40","0","0.08","272","Nee","Ja",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-07-08T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HSGL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250119","20240421","10489","coupe","4","GRIJS","Niet geregistreerd","4","1998","1410","1935","1510","740","1500","20011101","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*03","R844K0","TBABA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-04-21T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JSRS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250502","20240409","9478","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20020805","20020805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*05","R842K0","LBAAA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2024-04-09T00:00:00.000","2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NTDB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240720","20210720","9264","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R842K0","LBAAA400","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-07-20T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LKDZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240630","20240211","9283","coupe","4","BLAUW","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030220","20030220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","LBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Nee","2024-06-30T00:00:00.000","2024-02-11T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LTFR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240612","20200218","9895","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030513","20030513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","LBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-02-18T00:00:00.000","2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HDLV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240716","20070903","11452","coupe","4","BLAUW","Niet geregistreerd","4","1998","1410","1905","1510","740","1500","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","TBAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2007-09-03T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HLD4","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250214","20231201","12385","coupe","4","WIT","Niet geregistreerd","4","1796","1400","1950","1500",,,"20090106","20090106","Geen verstrekking in Open Data","48481","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-12-01T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HLP9","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20241105","20230204","10281","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090107","20090107","Geen verstrekking in Open Data","42622","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2023-02-04T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JJJB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250119","20220923","9478","coupe","4","BLAUW","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","LAABA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-09-23T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HDXS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241103","20211119","9106","coupe","4","GRIJS","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010607","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","LAAAA40","1","0.08","272","Nee","Nee",,"Nee","3405","0",,"2023","Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-11-19T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JXDF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240629","20230529","9708","coupe","4","BLAUW","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20020919","20020919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","LAABA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-05-29T00:00:00.000","2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NDZ7","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR AMG","20211019","20170923","13386","coupe","4","GRIJS","Niet geregistreerd","6","3199","1615","2080","1715",,,"20010801","20100818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2080",,,,,,,"0.15","272","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-19T00:00:00.000","2017-09-23T00:00:00.000","2001-08-01T00:00:00.000","2010-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NGTB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240906","20230609","9822","coupe","4","BLAUW","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030924","20030924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-06-09T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HHPJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20200114","20191105","8785","coupe","4","ROOD","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010712","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","LAAAA40","1","0.08","272","Nee","Nee",,"Nee","3405","0",,"2019","Logisch","00","Ja","2020-01-14T00:00:00.000","2019-11-05T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBG40","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250327","20190131","4542","coupe","4","GRIJS","Niet geregistreerd","4","1796","1400","1950","1500",,,"20090520","20130306","Geen verstrekking in Open Data","53011","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*22","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-01-31T00:00:00.000","2009-05-20T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZDN36","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20241221","20180331","3644","coupe","4","GRIJS","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090706","20150404","Geen verstrekking in Open Data","47095","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*22","R841K0","LZAAA402","0","0.09","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-03-31T00:00:00.000","2009-07-06T00:00:00.000","2015-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LVRT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250604","20090721","10862","coupe","4","BLAUW","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030604","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2009-07-21T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LZGT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250131","20240322","10195","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-03-22T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NBZF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241006","20210726","9404","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030722","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R842K0","LBAAA400","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-07-26T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
