"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58RBR2","Personenauto","MINI","COOPER D COUNTRYMAN","20250609","20211230","7530","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20110426","20110426","Geen verstrekking in Open Data","40627","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-12-30T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SLP3","Personenauto","MINI","COOPER D COUNTRYMAN","20241026","20111026","10281","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1310","1805","1410","500","1200","20111026","20111026","Geen verstrekking in Open Data","44489","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1805","UKL/X",,"e1*2007/46*0496*01","XD31","5B","0","0.06","260","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PHX4","Personenauto","MINI","COOPER D COUNTRYMAN","20250501","20170823","7069","stationwagen","5","WIT","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20110201","20110201","Geen verstrekking in Open Data","37280","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2017-08-23T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RVX1","Personenauto","MINI","COOPER D COUNTRYMAN","20241003","20240409","9723","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1310","1805","1410","500","1200","20110808","20110808","Geen verstrekking in Open Data","40435","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1805","UKL/X",,"e1*2007/46*0496*01","XD31","5B","0","0.06","260","Nee","Nee",,"Nee","3080","0","0.00","2023","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2024-04-09T00:00:00.000","2011-08-08T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PJS2","Personenauto","MINI","COOPER D COUNTRYMAN","20231216","20221213","6890","stationwagen","5","WIT","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20110204","20110204","Geen verstrekking in Open Data","35978","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Ja","2023-12-16T00:00:00.000","2022-12-13T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SNZ3","Personenauto","MINI","COOPER D COUNTRYMAN","20241105","20111104","6965","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20111104","20111104","Geen verstrekking in Open Data","36525","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD31","5J","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZJ89","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20250129","20140606","9945","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1380","1875","1480","500","1200","20111021","20140606","Geen verstrekking in Open Data","42909","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1875","UKL/X",,"e1*2007/46*0496*01","XD51","5B","0","0.06","260","Nee","Nee",,"Nee","3150","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2014-06-06T00:00:00.000","2011-10-21T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PRD5","Personenauto","MINI","COOPER D COUNTRYMAN","20250426","20180301","7522","stationwagen","5","WIT","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20110315","20110315","Geen verstrekking in Open Data","40570","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-03-01T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XZH2","Personenauto","MINI","COOPER D COUNTRYMAN","20240918","20230920","5719","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1820","1385","500","800","20120925","20120925","Geen verstrekking in Open Data","43136","Ja","185",,,,,,"4","4",,,,"410","179","M1",,,"r. motorruimte","1820","UKL/X",,"e1*2007/46*0496*04","ZD31","5H15C","0","0.06","260","Nee","Nee",,"Nee","2695",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-20T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C","20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RDJ7","Personenauto","MINI","COOPER D COUNTRYMAN","20250201","20210202","5002","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20101130","20110513","Geen verstrekking in Open Data","39580","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-02-02T00:00:00.000","2010-11-30T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NPL8","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20241027","20180728","10231","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1355","1850","1455","500","750","20101026","20101026","Geen verstrekking in Open Data","46276","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1850","UKL/X",,"e1*2007/46*0496*00","ZD51","5A","0","0.06","260","Nee","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2018-07-28T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZJN1","Personenauto","MINI","COOPER D COUNTRYMAN","20250503","20230604","5736","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1780","1385","500","800","20110908","20121128","Geen verstrekking in Open Data","39460","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-06-04T00:00:00.000","2011-09-08T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RDF3","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20241021","20230520","11397","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1380","1875","1480","500","1200","20110429","20110429","Geen verstrekking in Open Data","46502","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1875","UKL/X",,"e1*2007/46*0496*01","XD51","5B","0","0.06","260","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-05-20T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPG32","Personenauto","MINI","COOPER D COUNTRYMAN","20240530","20160704","981","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1820","1385","500","800","20120326","20140331","Geen verstrekking in Open Data","32563","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1820","UKL/X",,"e1*2007/46*0496*03","ZD31","5H05C","0","0.06","260","Nee","Nee",,"Nee","2695","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2016-07-04T00:00:00.000","2012-03-26T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G308PL","Personenauto","MINI","COOPER D COUNTRYMAN","20241120","20191104","5900","stationwagen","5","WIT","ZWART","4","1598","1285","1780","1385","500","800","20111011","20191104","Geen verstrekking in Open Data","32862","Ja","185",,,,,,"4","4","0","0",,"410","179","M1",,,,"1780","UKL/X",,"e1*2007/46*0496*01","ZD31","5A","1","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2019-11-04T00:00:00.000","2011-10-11T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G762TH","Personenauto","MINI","COOPER D COUNTRYMAN","20250119","20240418","4031","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1310","1845","1410","500","1200","20120926","20211204","Geen verstrekking in Open Data","40056","Nee","180",,,,,,"4","4","0","0",,"410","179","M1",,,,"1845","UKL/X",,"e1*2007/46*0496*04","XD31","5A05C","0","0.06","260","Nee","Nee",,"Nee","3120","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-04-18T00:00:00.000","2012-09-26T00:00:00.000","2021-12-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD276L","Personenauto","MINI","COOPER D COUNTRYMAN","20250507","20150508","4408","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1780","1385","500","800","20110607","20150508","Geen verstrekking in Open Data","38798","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2015-05-08T00:00:00.000","2011-06-07T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR159P","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20240826","20200828","5993","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1355","1850","1455","500","800","20110520","20170109","Geen verstrekking in Open Data","39541","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1850","UKL/X",,"e1*2007/46*0496*01","ZD51","5A","0","0.06","260","Nee","Nee",,"Nee","2725","0","0.00","2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-08-28T00:00:00.000","2011-05-20T00:00:00.000","2017-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS240R","Personenauto","MINI","COOPER D COUNTRYMAN","20250402","20210407","2775","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20110223","20160401","Geen verstrekking in Open Data","38320","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-04-07T00:00:00.000","2011-02-23T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD088S","Personenauto","MINI","COOPER D COUNTRYMAN","20241016","20181020","5900","stationwagen","5","ROOD","ZWART","4","1598","1285","1780","1385","500","800","20120227","20160502","Geen verstrekking in Open Data","33584","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2018-10-20T00:00:00.000","2012-02-27T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD506N","Personenauto","MINI","COOPER D COUNTRYMAN","20221207","20151117","7309","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1310","1845","1410","500","1200","20121129","20151117","Geen verstrekking in Open Data","46778","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1845","UKL/X",,"e1*2007/46*0496*04","XD31","5A05C","0","0.06","260","Nee","Nee",,"Nee","3120","0","0.00","2021","Geen oordeel","05","Ja","2022-12-07T00:00:00.000","2015-11-17T00:00:00.000","2012-11-29T00:00:00.000","2015-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J110KR","Personenauto","MINI","COOPER D COUNTRYMAN","20240916","20200825","5900","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1820","1385","500","800","20120406","20200825","Geen verstrekking in Open Data","45600","Ja","185",,,,,,"4","4","0","0",,"410","179","M1",,,,"1820","UKL/X",,"e1*2007/46*0496*03","ZD31","5H05C","0","0.06","260","Nee","Nee",,"Nee","2695","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2020-08-25T00:00:00.000","2012-04-06T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK387T","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20240428","20220321","8012","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1355","1850","1455","500","750","20110427","20160413","Geen verstrekking in Open Data","39860","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1850","UKL/X",,"e1*2007/46*0496*00","ZD51","5A","0","0.06","260","Nee","Nee",,"Nee","2675","0","0.00","2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2022-03-21T00:00:00.000","2011-04-27T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP604V","Personenauto","MINI","COOPER D COUNTRYMAN","20250610","20160829","1246","stationwagen","5","GRIJS","ZWART","4","1598","1285","1820","1385","500","800","20120326","20160829","Geen verstrekking in Open Data","37293","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1820","UKL/X",,"e1*2007/46*0496*03","ZD31","5H05C","0","0.06","260","Nee","Nee",,"Nee","2695","0","0.00","2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2016-08-29T00:00:00.000","2012-03-26T00:00:00.000","2016-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR805D","Personenauto","MINI","COOPER D COUNTRYMAN","20241104","20160526","11666","stationwagen","5","BLAUW","ZWART","4","1995","1310","1845","1410","500","1200","20121011","20160526","Geen verstrekking in Open Data","38641","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1845","UKL/X",,"e1*2007/46*0496*04","XD31","5A05C","0","0.06","260","Nee","Nee",,"Nee","3120","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2016-05-26T00:00:00.000","2012-10-11T00:00:00.000","2016-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K383KJ","Personenauto","MINI","COOPER D COUNTRYMAN","20250523","20210104","1743","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1310","1845","1410","500","1200","20120521","20201224","Geen verstrekking in Open Data","44056","Ja","180",,,,,,"4","4","0","0",,"410","179","M1",,,"r. motorruimte","1845","UKL/X",,"e1*2007/46*0496*03","XD31","5A05C","0","0.06","260","Nee","Nee",,"Nee","3120","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2021-01-04T00:00:00.000","2012-05-21T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN829N","Personenauto","MINI","COOPER D COUNTRYMAN","20250120","20191231","9456","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1310","1845","1410","500","1200","20120618","20161017","Geen verstrekking in Open Data","36045","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1845","UKL/X",,"e1*2007/46*0496*03","XD31","5A05C","0","0.06","260","Nee","Nee",,"Nee","3120","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2019-12-31T00:00:00.000","2012-06-18T00:00:00.000","2016-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS835B","Personenauto","MINI","COOPER D COUNTRYMAN","20240617","20240227","7584","stationwagen","5","WIT","Niet geregistreerd","4","1598","1285","1820","1385","500","800","20120717","20161109","Geen verstrekking in Open Data","43278","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1820","UKL/X",,"e1*2007/46*0496*03","ZD31","5H05C","0","0.06","260","Nee","Nee",,"Nee","2695","0","0.00","2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2024-02-27T00:00:00.000","2012-07-17T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
