"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HH856V","VOLVO","V60 TWIN ENGINE","20151106","20151106","WIT","64190","stationwagen"
"Personenauto","HH858V","VOLVO","V60 TWIN ENGINE","20151105","20151105","WIT","72215","stationwagen"
"Personenauto","HH860V","VOLVO","V60 TWIN ENGINE","20151106","20151106","ZWART","65490","stationwagen"
"Personenauto","HH863V","VOLVO","V60 TWIN ENGINE","20151105","20151105","WIT","69145","stationwagen"
"Personenauto","HH864V","VOLVO","V60 TWIN ENGINE","20151106","20151106","ZWART","61485","stationwagen"
"Personenauto","HH866V","VOLVO","V60 TWIN ENGINE","20151104","20151104","BLAUW","69490","stationwagen"
"Personenauto","HH867V","VOLVO","V60 TWIN ENGINE","20151105","20151105","BLAUW","69115","stationwagen"
"Personenauto","HH871V","VOLVO","V60 TWIN ENGINE","20151104","20151104","ZWART","73895","stationwagen"
"Personenauto","HH877V","VOLVO","V60 TWIN ENGINE","20151111","20151111","ZWART","68515","stationwagen"
"Personenauto","HH878V","VOLVO","V60 TWIN ENGINE","20151105","20151105","ZWART","64575","stationwagen"
"Personenauto","HH882V","VOLVO","V60 TWIN ENGINE","20151106","20151106","GRIJS","62235","stationwagen"
"Personenauto","HH885V","VOLVO","V60 TWIN ENGINE","20151105","20151105","ROOD","65395","stationwagen"
"Personenauto","HH912N","VOLVO","V60 TWIN ENGINE","20151002","20151214","ZWART","61484","stationwagen"
"Personenauto","HJ047G","VOLVO","V60 TWIN ENGINE","20150507","20151113","GRIJS","65260","stationwagen"
"Personenauto","HJ058Z","VOLVO","V60 TWIN ENGINE","20150520","20151202","ZWART","67234","stationwagen"
"Personenauto","HJ335F","VOLVO","V60 TWIN ENGINE","20151116","20151116","ZWART","62380","stationwagen"
"Personenauto","HJ338F","VOLVO","V60 TWIN ENGINE","20151111","20151111","BLAUW","65745","stationwagen"
"Personenauto","HJ340F","VOLVO","V60 TWIN ENGINE","20151109","20151109","ZWART","69695","stationwagen"
"Personenauto","HJ341F","VOLVO","V60 TWIN ENGINE","20151109","20151109","ZWART","68830","stationwagen"
"Personenauto","HJ343F","VOLVO","V60 TWIN ENGINE","20151113","20151113","ZWART","72560","stationwagen"
"Personenauto","HJ344F","VOLVO","V60 TWIN ENGINE","20151113","20151113","GRIJS","63289","stationwagen"
"Personenauto","HJ345F","VOLVO","V60 TWIN ENGINE","20151113","20151113","BLAUW","62909","stationwagen"
"Personenauto","HJ350F","VOLVO","V60 TWIN ENGINE","20151118","20151118","BLAUW","68965","stationwagen"
"Personenauto","HJ351F","VOLVO","V60 TWIN ENGINE","20151107","20151107","GRIJS","72470","stationwagen"
"Personenauto","HJ352F","VOLVO","V60 TWIN ENGINE","20151109","20151109","BLAUW","69355","stationwagen"
"Personenauto","HJ372F","VOLVO","V60 TWIN ENGINE","20151120","20151120","GRIJS","61485","stationwagen"
"Personenauto","HJ374S","VOLVO","V60 TWIN ENGINE","20151119","20151119","ZWART","75470","stationwagen"
"Personenauto","HJ375S","VOLVO","V60 TWIN ENGINE","20151114","20151114","ZWART","69780","stationwagen"
"Personenauto","HJ379N","VOLVO","V60 TWIN ENGINE","20151126","20151126","GRIJS","68540","stationwagen"
"Personenauto","HJ380S","VOLVO","V60 TWIN ENGINE","20151116","20151116","ZWART","73215","stationwagen"
"Personenauto","HJ383S","VOLVO","V60 TWIN ENGINE","20151118","20151118","ZWART","69780","stationwagen"
"Personenauto","HJ384S","VOLVO","V60 TWIN ENGINE","20151113","20151113","ZWART","67470","stationwagen"
"Personenauto","HJ385S","VOLVO","V60 TWIN ENGINE","20151113","20151113","ZWART","71460","stationwagen"
"Personenauto","HJ389S","VOLVO","V60 TWIN ENGINE","20151113","20151113","ZWART","68550","stationwagen"
"Personenauto","HJ400H","VOLVO","V60 TWIN ENGINE","20151110","20151110","WIT","64845","stationwagen"
"Personenauto","HJ406H","VOLVO","V60 TWIN ENGINE","20151106","20151106","ZWART","69595","stationwagen"
"Personenauto","HJ407K","VOLVO","V60 TWIN ENGINE","20151111","20151111","WIT","59995","stationwagen"
"Personenauto","HJ408K","VOLVO","V60 TWIN ENGINE","20151113","20151113","WIT","62490","stationwagen"
"Personenauto","HJ414H","VOLVO","V60 TWIN ENGINE","20151110","20151110","ZWART","69780","stationwagen"
"Personenauto","HJ415K","VOLVO","V60 TWIN ENGINE","20151110","20151110","ZWART","71675","stationwagen"
"Personenauto","HJ418K","VOLVO","V60 TWIN ENGINE","20151111","20151111","ZWART","61485","stationwagen"
"Personenauto","HJ419K","VOLVO","V60 TWIN ENGINE","20151113","20151113","ZWART","69050","stationwagen"
"Personenauto","HJ420K","VOLVO","V60 TWIN ENGINE","20151120","20151120","WIT","69320","stationwagen"
"Personenauto","HJ421K","VOLVO","V60 TWIN ENGINE","20151113","20151113","ZWART","65500","stationwagen"
"Personenauto","HJ422K","VOLVO","V60 TWIN ENGINE","20151114","20151114","BLAUW","66155","stationwagen"
"Personenauto","HJ423H","VOLVO","V60 TWIN ENGINE","20151111","20151111","ZWART","66699","stationwagen"
"Personenauto","HJ423K","VOLVO","V60 TWIN ENGINE","20151228","20151228","BLAUW","67995","stationwagen"
"Personenauto","HJ425K","VOLVO","V60 TWIN ENGINE","20151113","20151113","BLAUW","67085","stationwagen"
"Personenauto","HJ426K","VOLVO","V60 TWIN ENGINE","20151112","20151112","ZWART","74345","stationwagen"
"Personenauto","HJ427K","VOLVO","V60 TWIN ENGINE","20151112","20151112","GRIJS","67160","stationwagen"
"Personenauto","HJ428K","VOLVO","V60 TWIN ENGINE","20151112","20151112","BLAUW","61590","stationwagen"
"Personenauto","HJ429K","VOLVO","V60 TWIN ENGINE","20151211","20151211","BLAUW","73055","stationwagen"
"Personenauto","HJ433K","VOLVO","V60 TWIN ENGINE","20151127","20151127","ZWART","68485","stationwagen"
"Personenauto","HJ434K","VOLVO","V60 TWIN ENGINE","20151118","20151118","ZWART","68485","stationwagen"
"Personenauto","HJ437K","VOLVO","V60 TWIN ENGINE","20151111","20151111","ZWART","73044","stationwagen"
"Personenauto","HJ439N","VOLVO","V60 TWIN ENGINE","20151113","20151113","ZWART","68995","stationwagen"
"Personenauto","HJ441H","VOLVO","V60 TWIN ENGINE","20151113","20151113","GRIJS","74635","stationwagen"
"Personenauto","HJ445H","VOLVO","V60 TWIN ENGINE","20151112","20151112","GRIJS","66524","stationwagen"
"Personenauto","HJ455N","VOLVO","V60 TWIN ENGINE","20151114","20151114","GRIJS","71880","stationwagen"
"Personenauto","HJ455Z","VOLVO","V60 TWIN ENGINE","20151126","20151126","WIT","67836","stationwagen"
"Personenauto","HJ458N","VOLVO","V60 TWIN ENGINE","20151114","20151114","GRIJS","67334","stationwagen"
"Personenauto","HJ459N","VOLVO","V60 TWIN ENGINE","20151112","20151112","ZWART","69680","stationwagen"
"Personenauto","HJ459Z","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","66430","stationwagen"
"Personenauto","HJ464N","VOLVO","V60 TWIN ENGINE","20151117","20151117","GRIJS","74575","stationwagen"
"Personenauto","HJ465N","VOLVO","V60 TWIN ENGINE","20151120","20151120","GRIJS","68165","stationwagen"
"Personenauto","HJ467N","VOLVO","V60 TWIN ENGINE","20151214","20151214","BLAUW","62909","stationwagen"
"Personenauto","HJ468N","VOLVO","V60 TWIN ENGINE","20151113","20151113","BLAUW","67734","stationwagen"
"Personenauto","HJ472N","VOLVO","V60 TWIN ENGINE","20151118","20151118","ZWART","62830","stationwagen"
"Personenauto","HJ473N","VOLVO","V60 TWIN ENGINE","20151113","20151113","BLAUW","67310","stationwagen"
"Personenauto","HJ475V","VOLVO","V60 TWIN ENGINE","20151114","20151114","BLAUW","67530","stationwagen"
"Personenauto","HJ477N","VOLVO","V60 TWIN ENGINE","20151112","20151112","WIT","71625","stationwagen"
"Personenauto","HJ481X","VOLVO","V60 TWIN ENGINE","20150512","20151116","GRIJS","69000","stationwagen"
"Personenauto","HJ489V","VOLVO","V60 TWIN ENGINE","20151211","20151211","BLAUW","62919","stationwagen"
"Personenauto","HJ490N","VOLVO","V60 TWIN ENGINE","20151113","20151113","ZWART","67605","stationwagen"
"Personenauto","HJ491V","VOLVO","V60 TWIN ENGINE","20151211","20151211","BLAUW","62455","stationwagen"
"Personenauto","HJ498V","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","68805","stationwagen"
"Personenauto","HJ502N","VOLVO","V60 TWIN ENGINE","20151113","20151113","GRIJS","71140","stationwagen"
"Personenauto","HJ506N","VOLVO","V60 TWIN ENGINE","20151116","20151116","ZWART","75405","stationwagen"
"Personenauto","HJ507N","VOLVO","V60 TWIN ENGINE","20151116","20151116","WIT","73545","stationwagen"
"Personenauto","HJ552V","VOLVO","V60 TWIN ENGINE","20151118","20151118","ZWART","66425","stationwagen"
"Personenauto","HJ586R","VOLVO","V60 TWIN ENGINE","20150609","20160621","ZWART","67724","stationwagen"
"Personenauto","HJ749D","VOLVO","V60 TWIN ENGINE","20151111","20151111","GRIJS","63140","stationwagen"
"Personenauto","HJ751D","VOLVO","V60 TWIN ENGINE","20151207","20151207","GRIJS","79106","stationwagen"
"Personenauto","HJ753D","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","70185","stationwagen"
"Personenauto","HK073P","VOLVO","V60 TWIN ENGINE","20151026","20151208","GRIJS","62089","stationwagen"
"Personenauto","HK111Z","VOLVO","V60 TWIN ENGINE","20151127","20151127","BLAUW","68425","stationwagen"
"Personenauto","HK120Z","VOLVO","V60 TWIN ENGINE","20151128","20151128","GRIJS","68655","stationwagen"
"Personenauto","HK121Z","VOLVO","V60 TWIN ENGINE","20151130","20151130","GRIJS","67410","stationwagen"
"Personenauto","HK122P","VOLVO","V60 TWIN ENGINE","20151026","20151123","GRIJS","62089","stationwagen"
"Personenauto","HK123Z","VOLVO","V60 TWIN ENGINE","20151204","20151204","GRIJS","65815","stationwagen"
"Personenauto","HK154Z","VOLVO","V60 TWIN ENGINE","20151127","20151127","ZWART","67485","stationwagen"
"Personenauto","HK276P","VOLVO","V60 TWIN ENGINE","20151026","20151126","GRIJS","62299","stationwagen"
"Personenauto","HK327L","VOLVO","V60 TWIN ENGINE","20151029","20151119","ZWART","67044","stationwagen"
"Personenauto","HK331L","VOLVO","V60 TWIN ENGINE","20151029","20151119","GRIJS","73200","stationwagen"
"Personenauto","HK357T","VOLVO","V60 TWIN ENGINE","20151029","20160414","GRIJS","72130","stationwagen"
"Personenauto","HK358J","VOLVO","V60 TWIN ENGINE","20151119","20151119","WIT","59995","stationwagen"
"Personenauto","HK359J","VOLVO","V60 TWIN ENGINE","20151127","20151127","WIT","63950","stationwagen"
"Personenauto","HK359T","VOLVO","V60 TWIN ENGINE","20151029","20160105","ZWART","72130","stationwagen"
"Personenauto","HK364J","VOLVO","V60 TWIN ENGINE","20151121","20151121","ROOD","61840","stationwagen"
"Personenauto","HK365J","VOLVO","V60 TWIN ENGINE","20151121","20151121","GRIJS","68435","stationwagen"
"Personenauto","HK367J","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","66804","stationwagen"
"Personenauto","HK378J","VOLVO","V60 TWIN ENGINE","20151120","20151120","BLAUW","74270","stationwagen"
"Personenauto","HK380J","VOLVO","V60 TWIN ENGINE","20151118","20151118","GRIJS","70680","stationwagen"
"Personenauto","HK381J","VOLVO","V60 TWIN ENGINE","20151118","20151118","ZWART","70675","stationwagen"
"Personenauto","HK382J","VOLVO","V60 TWIN ENGINE","20151201","20151201","ROOD","64125","stationwagen"
"Personenauto","HK383J","VOLVO","V60 TWIN ENGINE","20151118","20151118","ZWART","71675","stationwagen"
"Personenauto","HK386J","VOLVO","V60 TWIN ENGINE","20151120","20151120","GRIJS","63610","stationwagen"
"Personenauto","HK388J","VOLVO","V60 TWIN ENGINE","20151120","20151120","ROOD","63050","stationwagen"
"Personenauto","HK390J","VOLVO","V60 TWIN ENGINE","20151120","20151120","GRIJS","65705","stationwagen"
"Personenauto","HK391J","VOLVO","V60 TWIN ENGINE","20151119","20151119","GRIJS","67670","stationwagen"
"Personenauto","HK392J","VOLVO","V60 TWIN ENGINE","20151120","20151120","BLAUW","71215","stationwagen"
"Personenauto","HK395V","VOLVO","V60 TWIN ENGINE","20151016","20151130","ZWART","61485","stationwagen"
"Personenauto","HK406J","VOLVO","V60 TWIN ENGINE","20151121","20151121","ZWART","66400","stationwagen"
"Personenauto","HK407J","VOLVO","V60 TWIN ENGINE","20151118","20151118","BLAUW","66175","stationwagen"
"Personenauto","HK441J","VOLVO","V60 TWIN ENGINE","20151124","20151124","GRIJS","67485","stationwagen"
"Personenauto","HK443J","VOLVO","V60 TWIN ENGINE","20151204","20151204","GRIJS","70535","stationwagen"
"Personenauto","HK473T","VOLVO","V60 TWIN ENGINE","20151126","20151126","ROOD","60555","stationwagen"
"Personenauto","HK475T","VOLVO","V60 TWIN ENGINE","20151228","20151228","BLAUW","69705","stationwagen"
"Personenauto","HK477T","VOLVO","V60 TWIN ENGINE","20151201","20151201","WIT","71220","stationwagen"
"Personenauto","HK478T","VOLVO","V60 TWIN ENGINE","20151127","20151127","ZWART","66895","stationwagen"
"Personenauto","HK479T","VOLVO","V60 TWIN ENGINE","20151124","20151124","BLAUW","67765","stationwagen"
"Personenauto","HK481T","VOLVO","V60 TWIN ENGINE","20151128","20151128","WIT","64900","stationwagen"
"Personenauto","HK483T","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","69429","stationwagen"
"Personenauto","HK484T","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","69429","stationwagen"
"Personenauto","HK485T","VOLVO","V60 TWIN ENGINE","20151125","20151125","GRIJS","68930","stationwagen"
"Personenauto","HK486T","VOLVO","V60 TWIN ENGINE","20151125","20151125","BLAUW","72350","stationwagen"
"Personenauto","HK488T","VOLVO","V60 TWIN ENGINE","20151121","20151121","BLAUW","67165","stationwagen"
"Personenauto","HK507D","VOLVO","V60 TWIN ENGINE","20151019","20151117","BLAUW","65960","stationwagen"
"Personenauto","HK514T","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","70805","stationwagen"
"Personenauto","HK549B","VOLVO","V60 TWIN ENGINE","20151120","20151120","WIT","59995","stationwagen"
"Personenauto","HK550B","VOLVO","V60 TWIN ENGINE","20151120","20151120","WIT","59995","stationwagen"
"Personenauto","HK556B","VOLVO","V60 TWIN ENGINE","20151120","20151120","GRIJS","70045","stationwagen"
"Personenauto","HK558B","VOLVO","V60 TWIN ENGINE","20151120","20151120","BLAUW","70185","stationwagen"
"Personenauto","HK559B","VOLVO","V60 TWIN ENGINE","20151119","20151119","ZWART","72765","stationwagen"
"Personenauto","HK563B","VOLVO","V60 TWIN ENGINE","20151123","20151123","BLAUW","66065","stationwagen"
"Personenauto","HK564B","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","70680","stationwagen"
"Personenauto","HK564Z","VOLVO","V60 TWIN ENGINE","20151203","20151203","ZWART","70544","stationwagen"
"Personenauto","HK565B","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","68960","stationwagen"
"Personenauto","HK565Z","VOLVO","V60 TWIN ENGINE","20151209","20151209","GRIJS","68535","stationwagen"
"Personenauto","HK566B","VOLVO","V60 TWIN ENGINE","20151118","20151118","GRIJS","71390","stationwagen"
"Personenauto","HK567B","VOLVO","V60 TWIN ENGINE","20151114","20151114","BLAUW","66355","stationwagen"
"Personenauto","HK568B","VOLVO","V60 TWIN ENGINE","20151118","20151118","ZWART","65750","stationwagen"
"Personenauto","HK687K","VOLVO","V60 TWIN ENGINE","20150928","20151120","ZWART","73071","stationwagen"
"Personenauto","HK709R","VOLVO","V60 TWIN ENGINE","20151124","20151124","BLAUW","68485","stationwagen"
"Personenauto","HK718R","VOLVO","V60 TWIN ENGINE","20151201","20151201","WIT","63705","stationwagen"
"Personenauto","HK731R","VOLVO","V60 TWIN ENGINE","20151130","20151130","BLAUW","61485","stationwagen"
"Personenauto","HK732R","VOLVO","V60 TWIN ENGINE","20151127","20151127","GRIJS","63375","stationwagen"
"Personenauto","HK733R","VOLVO","V60 TWIN ENGINE","20151127","20151127","GRIJS","67000","stationwagen"
"Personenauto","HK734R","VOLVO","V60 TWIN ENGINE","20151124","20151124","GRIJS","66930","stationwagen"
"Personenauto","HK737R","VOLVO","V60 TWIN ENGINE","20151126","20151126","BLAUW","65605","stationwagen"
"Personenauto","HK738R","VOLVO","V60 TWIN ENGINE","20151126","20151126","BLAUW","69365","stationwagen"
"Personenauto","HK742R","VOLVO","V60 TWIN ENGINE","20151127","20151127","ZWART","63954","stationwagen"
"Personenauto","HK743R","VOLVO","V60 TWIN ENGINE","20151124","20151124","ZWART","69460","stationwagen"
"Personenauto","HK744R","VOLVO","V60 TWIN ENGINE","20151121","20151121","GRIJS","68550","stationwagen"
"Personenauto","HK747R","VOLVO","V60 TWIN ENGINE","20151130","20151130","BLAUW","66050","stationwagen"
"Personenauto","HK757F","VOLVO","V60 TWIN ENGINE","20151120","20151120","WIT","60350","stationwagen"
"Personenauto","HK762F","VOLVO","V60 TWIN ENGINE","20151119","20151119","ZWART","67324","stationwagen"
"Personenauto","HK767F","VOLVO","V60 TWIN ENGINE","20151120","20151120","GRIJS","70555","stationwagen"
"Personenauto","HK768F","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","69290","stationwagen"
"Personenauto","HK770F","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","75130","stationwagen"
"Personenauto","HK772F","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","72665","stationwagen"
"Personenauto","HK773F","VOLVO","V60 TWIN ENGINE","20151119","20151119","WIT","66639","stationwagen"
"Personenauto","HK774R","VOLVO","V60 TWIN ENGINE","20151121","20151121","BLAUW","72840","stationwagen"
"Personenauto","HK775F","VOLVO","V60 TWIN ENGINE","20151120","20151120","GRIJS","62835","stationwagen"
"Personenauto","HK776F","VOLVO","V60 TWIN ENGINE","20151118","20151118","ZWART","69465","stationwagen"
"Personenauto","HK803S","VOLVO","V60 TWIN ENGINE","20150508","20160720","WIT","64935","stationwagen"
"Personenauto","HK933L","VOLVO","V60 TWIN ENGINE","20151127","20151127","GRIJS","66830","stationwagen"
"Personenauto","HK934L","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","69920","stationwagen"
"Personenauto","HK938L","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","65779","stationwagen"
"Personenauto","HK942L","VOLVO","V60 TWIN ENGINE","20151119","20151119","GRIJS","68485","stationwagen"
"Personenauto","HK943L","VOLVO","V60 TWIN ENGINE","20151130","20151130","ZWART","70680","stationwagen"
"Personenauto","HK944L","VOLVO","V60 TWIN ENGINE","20151208","20151208","ZWART","68025","stationwagen"
"Personenauto","HK945L","VOLVO","V60 TWIN ENGINE","20151125","20151125","GRIJS","71010","stationwagen"
"Personenauto","HK946L","VOLVO","V60 TWIN ENGINE","20151126","20151126","ZWART","68370","stationwagen"
"Personenauto","HK947L","VOLVO","V60 TWIN ENGINE","20151124","20151124","BLAUW","64855","stationwagen"
"Personenauto","HK948L","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","69925","stationwagen"
"Personenauto","HK956L","VOLVO","V60 TWIN ENGINE","20151124","20151124","BLAUW","65855","stationwagen"
"Personenauto","HK957L","VOLVO","V60 TWIN ENGINE","20151120","20151120","BLAUW","63620","stationwagen"
"Personenauto","HK958L","VOLVO","V60 TWIN ENGINE","20151120","20151120","GRIJS","70320","stationwagen"
"Personenauto","HK972L","VOLVO","V60 TWIN ENGINE","20151121","20151121","ZWART","69535","stationwagen"
"Personenauto","HK974L","VOLVO","V60 TWIN ENGINE","20151123","20151123","GRIJS","70420","stationwagen"
"Personenauto","HL045F","VOLVO","V60 TWIN ENGINE","20151127","20151127","BLAUW","63880","stationwagen"
"Personenauto","HL046F","VOLVO","V60 TWIN ENGINE","20151127","20151127","GRIJS","64575","stationwagen"
"Personenauto","HL048F","VOLVO","V60 TWIN ENGINE","20151130","20151130","ZWART","69720","stationwagen"
"Personenauto","HL050F","VOLVO","V60 TWIN ENGINE","20151126","20151126","BLAUW","65245","stationwagen"
"Personenauto","HL053F","VOLVO","V60 TWIN ENGINE","20151201","20151201","ZWART","68995","stationwagen"
"Personenauto","HL055F","VOLVO","V60 TWIN ENGINE","20151201","20151201","ZWART","72915","stationwagen"
"Personenauto","HL056F","VOLVO","V60 TWIN ENGINE","20151201","20151201","GRIJS","68950","stationwagen"
"Personenauto","HL061F","VOLVO","V60 TWIN ENGINE","20151125","20151125","GRIJS","71560","stationwagen"
"Personenauto","HL069F","VOLVO","V60 TWIN ENGINE","20151127","20151127","ZWART","65490","stationwagen"
"Personenauto","HL070F","VOLVO","V60 TWIN ENGINE","20151127","20151127","GRIJS","72610","stationwagen"
"Personenauto","HL071F","VOLVO","V60 TWIN ENGINE","20151127","20151127","ZWART","70045","stationwagen"
"Personenauto","HL106F","VOLVO","V60 TWIN ENGINE","20151130","20151130","GRIJS","68280","stationwagen"
"Personenauto","HL222S","VOLVO","V60 TWIN ENGINE","20150624","20151207","GRIJS","68153","stationwagen"
"Personenauto","HL365S","VOLVO","V60 TWIN ENGINE","20151029","20161223","ZWART","72130","stationwagen"
"Personenauto","HL443H","VOLVO","V60 TWIN ENGINE","20151029","20160414","GRIJS","72130","stationwagen"
"Personenauto","HL470H","VOLVO","V60 TWIN ENGINE","20151216","20151216","ROOD","68955","stationwagen"
"Personenauto","HL490T","VOLVO","V60 TWIN ENGINE","20151228","20151228","ZWART","72030","stationwagen"
"Personenauto","HL498K","VOLVO","V60 TWIN ENGINE","20151202","20151202","WIT","64015","stationwagen"
"Personenauto","HL501K","VOLVO","V60 TWIN ENGINE","20151127","20151127","WIT","60465","stationwagen"
"Personenauto","HL502K","VOLVO","V60 TWIN ENGINE","20151130","20151130","WIT","65759","stationwagen"
"Personenauto","HL504K","VOLVO","V60 TWIN ENGINE","20151130","20151130","WIT","60879","stationwagen"
"Personenauto","HL509K","VOLVO","V60 TWIN ENGINE","20151202","20151202","WIT","64015","stationwagen"
"Personenauto","HL520K","VOLVO","V60 TWIN ENGINE","20151127","20151127","ZWART","72810","stationwagen"
"Personenauto","HL522K","VOLVO","V60 TWIN ENGINE","20151201","20151201","GRIJS","65265","stationwagen"
"Personenauto","HL528K","VOLVO","V60 TWIN ENGINE","20151127","20151127","ZWART","71679","stationwagen"
"Personenauto","HL530K","VOLVO","V60 TWIN ENGINE","20151201","20151201","BLAUW","65705","stationwagen"
"Personenauto","HL532K","VOLVO","V60 TWIN ENGINE","20151203","20151203","GRIJS","66600","stationwagen"
"Personenauto","HL533K","VOLVO","V60 TWIN ENGINE","20151209","20151209","ZWART","69845","stationwagen"
"Personenauto","HL534K","VOLVO","V60 TWIN ENGINE","20151208","20151208","ZWART","69240","stationwagen"
"Personenauto","HL535K","VOLVO","V60 TWIN ENGINE","20151130","20151130","ZWART","65955","stationwagen"
"Personenauto","HL536K","VOLVO","V60 TWIN ENGINE","20151205","20151205","GRIJS","71210","stationwagen"
"Personenauto","HL537K","VOLVO","V60 TWIN ENGINE","20151126","20151126","ZWART","72870","stationwagen"
"Personenauto","HL538K","VOLVO","V60 TWIN ENGINE","20151212","20151212","WIT","70945","stationwagen"
"Personenauto","HL539K","VOLVO","V60 TWIN ENGINE","20151205","20151205","GRIJS","68450","stationwagen"
"Personenauto","HL540K","VOLVO","V60 TWIN ENGINE","20151202","20151202","GRIJS","68735","stationwagen"
"Personenauto","HL552K","VOLVO","V60 TWIN ENGINE","20151130","20151130","BLAUW","67360","stationwagen"
"Personenauto","HL574T","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","70585","stationwagen"
"Personenauto","HL575T","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","70680","stationwagen"
"Personenauto","HL658P","VOLVO","V60 TWIN ENGINE","20151130","20151130","WIT","63985","stationwagen"
"Personenauto","HL662P","VOLVO","V60 TWIN ENGINE","20151201","20151201","BLAUW","69290","stationwagen"
"Personenauto","HL665P","VOLVO","V60 TWIN ENGINE","20151201","20151201","GRIJS","67930","stationwagen"
"Personenauto","HL666P","VOLVO","V60 TWIN ENGINE","20151130","20151130","BLAUW","73355","stationwagen"
"Personenauto","HL670P","VOLVO","V60 TWIN ENGINE","20151201","20151201","ZWART","69790","stationwagen"
"Personenauto","HL671P","VOLVO","V60 TWIN ENGINE","20151201","20151201","BLAUW","71500","stationwagen"
"Personenauto","HL672P","VOLVO","V60 TWIN ENGINE","20151201","20151201","BLAUW","68090","stationwagen"
"Personenauto","HL680P","VOLVO","V60 TWIN ENGINE","20151203","20151203","BLAUW","73825","stationwagen"
"Personenauto","HL682P","VOLVO","V60 TWIN ENGINE","20151201","20151201","ZWART","69475","stationwagen"
"Personenauto","HL683P","VOLVO","V60 TWIN ENGINE","20151130","20151130","BLAUW","66775","stationwagen"
"Personenauto","HL695P","VOLVO","V60 TWIN ENGINE","20151126","20151126","GRIJS","75815","stationwagen"
"Personenauto","HL727V","VOLVO","V60 TWIN ENGINE","20151210","20151210","ZWART","66930","stationwagen"
"Personenauto","HL731P","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","72665","stationwagen"
"Personenauto","HL740V","VOLVO","V60 TWIN ENGINE","20151201","20151201","WIT","62190","stationwagen"
"Personenauto","HL745P","VOLVO","V60 TWIN ENGINE","20151128","20151128","ZWART","70680","stationwagen"
"Personenauto","HL755V","VOLVO","V60 TWIN ENGINE","20151217","20151217","ZWART","66735","stationwagen"
"Personenauto","HL756V","VOLVO","V60 TWIN ENGINE","20151205","20151205","GRIJS","61805","stationwagen"
"Personenauto","HL761V","VOLVO","V60 TWIN ENGINE","20151205","20151205","ROOD","61094","stationwagen"
"Personenauto","HL762V","VOLVO","V60 TWIN ENGINE","20151203","20151203","ZWART","68370","stationwagen"
"Personenauto","HL763V","VOLVO","V60 TWIN ENGINE","20151211","20151211","BLAUW","69365","stationwagen"
"Personenauto","HL765V","VOLVO","V60 TWIN ENGINE","20151202","20151202","ZWART","73415","stationwagen"
"Personenauto","HL766V","VOLVO","V60 TWIN ENGINE","20151204","20151204","GRIJS","68940","stationwagen"
"Personenauto","HL767V","VOLVO","V60 TWIN ENGINE","20151130","20151130","ZWART","70680","stationwagen"
"Personenauto","HL777V","VOLVO","V60 TWIN ENGINE","20151215","20151215","ZWART","64270","stationwagen"
"Personenauto","HL778V","VOLVO","V60 TWIN ENGINE","20151209","20151209","BLAUW","69375","stationwagen"
"Personenauto","HL779V","VOLVO","V60 TWIN ENGINE","20151209","20151209","GRIJS","71300","stationwagen"
"Personenauto","HL780V","VOLVO","V60 TWIN ENGINE","20151209","20151209","GRIJS","70375","stationwagen"
"Personenauto","HL781V","VOLVO","V60 TWIN ENGINE","20151211","20151211","WIT","64620","stationwagen"
"Personenauto","HL783V","VOLVO","V60 TWIN ENGINE","20151210","20151210","WIT","66035","stationwagen"
"Personenauto","HL786V","VOLVO","V60 TWIN ENGINE","20151209","20151209","ZWART","72785","stationwagen"
"Personenauto","HL824V","VOLVO","V60 TWIN ENGINE","20151230","20151230","WIT","61094","stationwagen"
"Personenauto","HL826V","VOLVO","V60 TWIN ENGINE","20151210","20151210","GRIJS","68525","stationwagen"
"Personenauto","HL838V","VOLVO","V60 TWIN ENGINE","20151209","20151209","ZWART","74505","stationwagen"
"Personenauto","HN092J","VOLVO","V60 TWIN ENGINE","20151119","20151204","ZWART","72130","stationwagen"
"Personenauto","HN262X","VOLVO","V60 TWIN ENGINE","20151215","20151215","WIT","63095","stationwagen"
