"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48NKKP","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","20260115","20231118","17866","coupe",,"ZWART","Niet geregistreerd","5","2226","1463","1955","1563","640","1500","19930129","20031028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1955",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3455",,,"2024","Geen oordeel","05","Ja","2026-01-15T00:00:00.000","2023-11-18T00:00:00.000","1993-01-29T00:00:00.000","2003-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TBV5","Personenauto","AUTO UNION","QUATTRO","20150603","20140606",,"coupe","5","GRIJS","Niet geregistreerd","5","2100","1321",,"1421",,,"19850627","20111227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-06-03T00:00:00.000","2014-06-06T00:00:00.000","1985-06-27T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FDPX","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","20251219","20161128","11311","coupe",,"GRIJS","Niet geregistreerd","5","2309","1330","1780","1430","665","1500","19890720","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1780",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2016-11-28T00:00:00.000","1989-07-20T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LKSJ","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20120525","20150131","8703","coupe",,"BRUIN","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19900222","20030205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2012-05-25T00:00:00.000","2015-01-31T00:00:00.000","1990-02-22T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NFR9","Personenauto","AUTO UNION","AUDI COUPE GT 85KW","20241006","20230911",,"coupe","5","BEIGE","Niet geregistreerd","5","1994","1010","1510","1110","505","1400","19860526","20100828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-09-11T00:00:00.000","1986-05-26T00:00:00.000","2010-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVN66","Personenauto","AUTO UNION","QUATTRO","20221214","20150526",,"coupe","4","WIT","Niet geregistreerd","5","2140","1220","1650","1320",,,"19860604","20141103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1650",,,,,,,"0.17","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-12-14T00:00:00.000","2015-05-26T00:00:00.000","1986-06-04T00:00:00.000","2014-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GNNL","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20250626","20051217","7506","coupe",,"BRUIN","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19890427","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2005-12-17T00:00:00.000","1989-04-27T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HHFH","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","20140421","20080119","15709","coupe",,"ZWART","Niet geregistreerd","5","2226","1444","1880","1544","640","1500","19920630","20010725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-21T00:00:00.000","2008-01-19T00:00:00.000","1992-06-30T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HLHN","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","20241022","20040911","13391","coupe",,"GRIJS","Niet geregistreerd","6","2771","1400","1860","1500","640","1500","19920717","20010828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,"0","0.09","255","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2004-09-11T00:00:00.000","1992-07-17T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XFZR","Personenauto","AUTO UNION","855362 AUDI COUPE GT5S","20140614","20111128",,"coupe","5","BLAUW","Niet geregistreerd","5","1897","1011","1480","1111","470","1200","19810828","20070501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1480",,"G2 gasinstallatie",,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-06-14T00:00:00.000","2011-11-28T00:00:00.000","1981-08-28T00:00:00.000","2007-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZPNJ","Personenauto","AUTO UNION","AUDI COUPE 66KW","20180226","20160220",,"coupe","5","GRIJS","Niet geregistreerd","4","1781","948","1410","1048","474","1300","19850322","20080419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-02-26T00:00:00.000","2016-02-20T00:00:00.000","1985-03-22T00:00:00.000","2008-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GRR4","Personenauto","AUTO UNION","AUDI COUPE 110 KW AUT E2","20210518","20190312","8224","coupe","5","GROEN","Niet geregistreerd","6","2598","1349","1735","1449","636","1100","19950511","20080818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1735",,"G3 gasinstallatie",,,,"0","0.08","256","Nee","Nee",,"Nee","2835",,,"2020","Geen oordeel","05","Ja","2021-05-18T00:00:00.000","2019-03-12T00:00:00.000","1995-05-11T00:00:00.000","2008-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KKB7","Personenauto","AUTO UNION","QUATTRO","20250414","20110405",,"coupe",,"ROOD","Niet geregistreerd","5","2119","1208","1800","1308",,,"19841101","20110405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.11","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2011-04-05T00:00:00.000","1984-11-01T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FRNF","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","20090129","20051018","9428","coupe",,"WIT","Niet geregistreerd","5","2309","1328","1740","1428","664","1500","19891107","20000609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-01-29T00:00:00.000","2005-10-18T00:00:00.000","1989-11-07T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HNJK","Personenauto","AUTO UNION","AUDI COUPE 98 KW AUT. E2","20160916","20220912","10855","coupe",,"ZWART","Niet geregistreerd","5","2309","1230","1690","1330","615","1500","19910222","20010913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,,,,"0","0.08","256","Nee","Nee",,"Nee","3190",,,"2015","Geen oordeel","05","Ja","2016-09-16T00:00:00.000","2022-09-12T00:00:00.000","1991-02-22T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FKZF","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","20160720","20110709","14145","coupe",,"ZWART","Niet geregistreerd","5","2226","1444","1880","1544","640","1500","19910125","20031208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-07-20T00:00:00.000","2011-07-09T00:00:00.000","1991-01-25T00:00:00.000","2003-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JTTL","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","20140824","20240220","13694","coupe",,"GRIJS","Niet geregistreerd","6","2771","1400","1860","1500","640","1500","19930804","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.09","255","Nee","Nee",,"Nee","3360",,,"2024","Geen oordeel","05","Ja","2014-08-24T00:00:00.000","2024-02-20T00:00:00.000","1993-08-04T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KJR5","Personenauto","AUTO UNION","AUDI COUPE GT 5S","20250119","20160410",,"coupe",,"GROEN","Niet geregistreerd","5","1897","920","1480","1020","510","1200","19820225","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1480",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2016-04-10T00:00:00.000","1982-02-25T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KJR5","Personenauto","AUTO UNION","AUDI COUPE GT 5E","20241103","20141103",,"coupe",,"ROOD","Niet geregistreerd","5","2144","1110","1560","1210",,,"19830228","20110524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1560",,,,,,,"0.08","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2014-11-03T00:00:00.000","1983-02-28T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DTPB","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","20160804","20181103","14599","coupe",,"ZWART","Niet geregistreerd","5","2226","1444","1880","1544","640","1500","19910715","19991210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-04T00:00:00.000","2018-11-03T00:00:00.000","1991-07-15T00:00:00.000","1999-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SNS3","Personenauto","AUTO UNION","AUDI COUPE","20220603","20210126",,"coupe","5","BEIGE","Niet geregistreerd","4","1760","850","1410","950","475","1200","19860124","20111102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1410",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-03T00:00:00.000","2021-01-26T00:00:00.000","1986-01-24T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HFHH","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","20040710","20040913","12924","coupe",,"BLAUW","Niet geregistreerd","6","2771","1400","1860","1500","640","1500","19920803","20010607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,"0","0.09","255","Nee","Nee",,"Nee","3360",,,"2004","Geen oordeel","05","Ja","2004-07-10T00:00:00.000","2004-09-13T00:00:00.000","1992-08-03T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JJG6","Personenauto","AUTO UNION","AUDI COUPE 85KW K6","20140112","20171230",,"coupe","5","ROOD","Niet geregistreerd","5","2226","1040","1520","1140","520","1400","19850913","20090715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2920",,,"2013","Geen oordeel","05","Ja","2014-01-12T00:00:00.000","2017-12-30T00:00:00.000","1985-09-13T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GXGZ","Personenauto","AUTO UNION","AUDI COUPE 128 KW E2","20110802","20141004","12624","coupe",,"ZWART","Niet geregistreerd","6","2771","1272","1735","1372","636","1500","19940308","20010818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,"0","0.09","256","Nee","Nee",,"Nee","3235",,,"2010","Geen oordeel","05","Ja","2011-08-02T00:00:00.000","2014-10-04T00:00:00.000","1994-03-08T00:00:00.000","2001-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FDZD","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","20060126","20050126","14110","coupe",,"GROEN","Niet geregistreerd","6","2771","1400","1860","1500","640","1500","19920217","20000216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,"0","0.09","255","Nee","Nee",,"Nee","3360",,,"2005","Geen oordeel","07","Ja","2006-01-26T00:00:00.000","2005-01-26T00:00:00.000","1992-02-17T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NVJ8","Personenauto","AUTO UNION","A4","20240922","20240309","5845","coupe","4","BLAUW","Niet geregistreerd","6","2976","1680","2180","1780",,,"20040630","20110408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2180",,,,,,,"0.09","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2024-03-09T00:00:00.000","2004-06-30T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DNFZ","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","20240915","20200917","8791","coupe",,"WIT","Niet geregistreerd","5","2309","1328","1740","1428","664","1500","19891020","19991013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-09-17T00:00:00.000","1989-10-20T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JGKD","Personenauto","AUTO UNION","AUDI TT COUPE 1.8I","20220104","20180104","12796","coupe",,"GRIJS","Niet geregistreerd","4",,"1440","1780","1540",,,"19990820","20020328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1780",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-01-04T00:00:00.000","2018-01-04T00:00:00.000","1999-08-20T00:00:00.000","2002-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LFN2","Personenauto","AUTO UNION","AUDI COUPE GT 85 KW AUT","20191116","20100616",,"coupe",,"GROEN","Niet geregistreerd","5","1994","1029","1510","1129","514","1400","19851007","20100616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-11-16T00:00:00.000","2010-06-16T00:00:00.000","1985-10-07T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
