"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T89BXB","FORD","2000 DEXTA","19690630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89FTX","FORD","DEXTA","19600630","20231020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90BDS","FORD","2000 DEXTA","19650630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90BDV","FORD","SUPER DEXTA","19720630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90BSP","FORD","2000 DEXTA","19710630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T91FHK","FORD","5110","19890630","20230125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92BFS","FORD","DEARBORN 8N","19490630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92BSL","FORD","DEARBORN 8N","19490630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92BTK","FORD","3000 SUPER DEXTA","19630630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92DXJ","FORD","SUPER MAJOR","19610630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92FBF","FORD","6640SL","19930630","20220804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93BRN","FORD","DEARBORN 8N","19490630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94BDL","FORD","3000 SUPER DEXTA","19650630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94BSZ","FORD","3000 SUPER DEXTA","19620630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94BTP","FORD","3000 SUPER DEXTA","19600630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94DSJ","FORD","2000 DEXTA","19660630","20220426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95BSZ","FORD","5000 SUPER MAJOR","19680630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T97DRJ","FORD","DEARBORN 8N","19580630","20220412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99BKT","FORD","5000 SUPER MAJOR","19650630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99BZJ","FORD","DEARBORN 8N","19540630","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99BZK","FORD","5000 SUPER MAJOR","19680630","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99DBN","FORD","4000 MAJOR","19470630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD10V","FORD","FORD 5110 A III","19890630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD18V","FORD","FORD 5110 A III","19920630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD22L","FORD","DEARBORN","19490630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD25V","FORD","FORD 5110 A III","19890630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD41R","FORD","DEARBORN","19500630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF11R","FORD","3000 SUPER DEXTA","19680630","20210113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK28L","FORD","MODEL AA","19310630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBL75S","FORD","Anders","19780630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR28T","FORD","FORDSON SUPER DEXTA","19700630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ26Z","FORD","3000 SUPER DEXTA","19650630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ27Z","FORD","3000 SUPER DEXTA","19710630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB04T","FORD","2000 DEXTA","19660630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB14V","FORD","2000 DEXTA","19660630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB22D","FORD","3000 SUPER DEXTA","19650630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB53D","FORD","3000 SUPER DEXTA","19660630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB55D","FORD","3000 SUPER DEXTA","19680630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD07J","FORD","2000 DEXTA","19660630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD10K","FORD","3000 SUPER DEXTA","19670630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD15K","FORD","3000 SUPER DEXTA","19650630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD71R","FORD","2000 DEXTA","19660630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF47J","FORD","DEARBORN 8N","19490630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG35S","FORD","3000 SUPER DEXTA","19640630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG72G","FORD","3000 SUPER DEXTA","19650630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG89N","FORD","FORDSON SUPER DEXTA","19640630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ07L","FORD","NAA","19530630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ26K","FORD","NAA","19530630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ61P","FORD","2000 DEXTA","19650630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK07Z","FORD","2000 DEXTA","19650630","20210223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK29X","FORD","3000 SUPER DEXTA","19660630","20210223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL63P","FORD","2000 DEXTA","19680630","20210224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN44R","FORD","MODEL AA","19300630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP53N","FORD","3000 SUPER DEXTA","19660630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP90B","FORD","2000 DEXTA","19660630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT65N","FORD","3000 SUPER DEXTA","19730630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT93G","FORD","2000 DEXTA","19640630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV12D","FORD","2000 DEXTA","19680630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV15D","FORD","DEARBORN 8N","19490630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV18D","FORD","2000 DEXTA","19640630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV26D","FORD","DEARBORN 8N","19480630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV38T","FORD","2000 DEXTA","19640630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV59X","FORD","3000 SUPER DEXTA","19650630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV61D","FORD","DEARBORN 8N","19500630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV62D","FORD","DEARBORN 8N","19500630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV63D","FORD","DEARBORN 8N","19490630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX78R","FORD","2000 DEXTA","19650630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX97R","FORD","3000 SUPER DEXTA","19660630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ12H","FORD","2000 DEXTA","19680630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ13D","FORD","DEARBORN 8N","19490630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ22N","FORD","3000 SUPER DEXTA","19640630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ31N","FORD","2000 DEXTA","19730630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ83S","FORD","3000 SUPER DEXTA","19620630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB70B","FORD","3000 SUPER DEXTA","19640630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD32V","FORD","5000 SUPER MAJOR","19650630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD45L","FORD","3000 SUPER DEXTA","19700630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD49V","FORD","A AUTOTRACTOR","19290630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF52F","FORD","3000 SUPER DEXTA","19630630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG62X","FORD","2000 DEXTA","19670630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG92J","FORD","2000 DEXTA","19560630","20210325","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH27B","FORD","NAA","19530630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH27X","FORD","2000 DEXTA","19610630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH53L","FORD","NAA","19530630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH99D","FORD","3000 SUPER DEXTA","19660630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ42G","FORD","SUPER MAJOR","19660630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ51G","FORD","3000 SUPER DEXTA","19650630","20210401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK37V","FORD","2000 DEXTA","19570630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK82R","FORD","SUPER DEXTA","19630630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK83R","FORD","SUPER DEXTA","19620630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK84R","FORD","SUPER DEXTA","19630630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK85R","FORD","SUPER DEXTA","19580630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK86D","FORD","2000 DEXTA","19650630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK86R","FORD","SUPER DEXTA","19630630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK88R","FORD","SUPER DEXTA","19700630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK89R","FORD","SUPER DEXTA","19640630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK96V","FORD","SUPER DEXTA","19620630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL87P","FORD","A AUTOTRACTOR","19300630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN06T","FORD","3000 SUPER DEXTA","19650630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN36R","FORD","3000 SUPER DEXTA","19670630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN47H","FORD","3000 SUPER DEXTA","19660630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN73T","FORD","5000 SUPER MAJOR","19650630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN89S","FORD","SUPER DEXTA","19620630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP08V","FORD","2000 DEXTA","19650630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP43G","FORD","SUPER DEXTA","19630630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS17G","FORD","2000 DEXTA","19640630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS43N","FORD","2000 DEXTA","19650630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV43D","FORD","3000 SUPER DEXTA","19640630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV73V","FORD","2000 DEXTA","19590630","20210423","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX13G","FORD","3000 SUPER DEXTA","19670630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX30L","FORD","3000 SUPER DEXTA","19620630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX34H","FORD","SUPER DEXTA","19640630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX39T","FORD","2000 DEXTA","19640630","20210428","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX60K","FORD","SUPER DEXTA","19620630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX65K","FORD","5000 SUPER MAJOR","19650630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ53P","FORD","5000 SUPER MAJOR","19630630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ88R","FORD","SUPER DEXTA","19630630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB44P","FORD","2000 DEXTA","19580630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB47D","FORD","2000 DEXTA","19680630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB62L","FORD","2000 DEXTA","19640630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB73K","FORD","3000 SUPER DEXTA","19740630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB74V","FORD","5000 SUPER MAJOR","19680630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB82V","FORD","2000 DEXTA","19590630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB96V","FORD","2000 DEXTA","19630630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD10T","FORD","2000 DEXTA","19660630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD42L","FORD","2000 DEXTA","19570630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD75P","FORD","A AUTOTRACTOR","19380630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD91S","FORD","2000 DEXTA","19780630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF78S","FORD","SUPER DEXTA","19580630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG51L","FORD","TRANSIT CONNECT","20040630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH06H","FORD","SUPER DEXTA","19630630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH15G","FORD","3000 SUPER DEXTA","19660630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH50T","FORD","2000 DEXTA","19660630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH91H","FORD","5000 SUPER MAJOR","19650630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH94D","FORD","3000 SUPER DEXTA","19680630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH95D","FORD","SUPER DEXTA","19620630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH97G","FORD","SUPER DEXTA","19740630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ42B","FORD","3000 SUPER DEXTA","19700630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK36J","FORD","2000 DEXTA","19670630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL91Z","FORD","2000 DEXTA","19660630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN17T","FORD","3000 SUPER DEXTA","19640630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN20F","FORD","SUPER DEXTA","19620630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN25D","FORD","SUPER DEXTA","19630630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN29N","FORD","SUPER DEXTA","19650630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN46F","FORD","SUPER DEXTA","19640630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN50D","FORD","SUPER DEXTA","19620630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN76T","FORD","SUPER DEXTA","19610630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN94R","FORD","SUPER DEXTA","19630630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP38X","FORD","A","19320630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP91V","FORD","3000 SUPER DEXTA","19680630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR80P","FORD","3000 SUPER DEXTA","19650630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS12Z","FORD","2000 DEXTA","19650630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS28G","FORD","2000 DEXTA","19550630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS36R","FORD","2000 DEXTA","19650630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS49F","FORD","2000 DEXTA","19590630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS93P","FORD","SUPER DEXTA","19650630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV41L","FORD","2000 DEXTA","19640630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV42L","FORD","2000 DEXTA","19640630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX03P","FORD","SUPER DEXTA","19650630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX03S","FORD","SUPER DEXTA","19660630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX05L","FORD","SUPER DEXTA","19680630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX18J","FORD","3000 SUPER DEXTA","19640630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX29R","FORD","SUPER MAJOR","19610630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX35J","FORD","5000 SUPER MAJOR","19620630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX39P","FORD","SUPER DEXTA","19590630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX46G","FORD","2000 DEXTA","19580630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX79R","FORD","2000 DEXTA","19590630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX80R","FORD","3000 SUPER DEXTA","19660630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX83G","FORD","SUPER MAJOR","19630630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX88T","FORD","SUPER DEXTA","19640630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX92S","FORD","SUPER DEXTA","19550630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX93S","FORD","SUPER MAJOR","19550630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX98K","FORD","5000 SUPER MAJOR","19640630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ20B","FORD","3000 SUPER DEXTA","19650630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ25S","FORD","3000 SUPER DEXTA","19630630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ88G","FORD","2000 DEXTA","19710630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ92G","FORD","2000 DEXTA","19570630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB01J","FORD","5000 SUPER MAJOR","19670630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB29J","FORD","SUPER DEXTA","19630630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB36F","FORD","SUPER DEXTA","19630630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB37J","FORD","SUPER DEXTA","19630630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB68B","FORD","SUPER DEXTA","19640630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB80L","FORD","SUPER DEXTA","19620630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB81L","FORD","SUPER DEXTA","19590630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB86L","FORD","2000 DEXTA","19650630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD26X","FORD","3000 SUPER DEXTA","19660630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD42G","FORD","2000 DEXTA","19660630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD79T","FORD","SUPER DEXTA","19630630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF18K","FORD","5000 SUPER MAJOR","19650630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF32T","FORD","2000 DEXTA","19590630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF96V","FORD","SUPER DEXTA","19620630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG28T","FORD","AA","19290630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG32T","FORD","5000 SUPER MAJOR","19680630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG86R","FORD","2000 DEXTA","19600630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH32X","FORD","SUPER DEXTA","19670630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH42K","FORD","2000 DEXTA","19630630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH42N","FORD","SUPER DEXTA","19640630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ10B","FORD","SUPER DEXTA","19640630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ34B","FORD","A AUTOTRACTOR","19300630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ82B","FORD","SUPER DEXTA","19610630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ86Z","FORD","SUPER DEXTA","19620630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK25B","FORD","SUPER DEXTA","19570630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK33H","FORD","5000 SUPER MAJOR","19650630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK34H","FORD","3000 SUPER DEXTA","19650630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK75K","FORD","2000 DEXTA","19660630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK76K","FORD","3000 SUPER DEXTA","19670630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK83K","FORD","5000 SUPER MAJOR","19650630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL36T","FORD","2000 DEXTA","19620630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL60B","FORD","3000 SUPER DEXTA","19650630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN14V","FORD","DEXTA","19600630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN69D","FORD","SUPER DEXTA","19610630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP06N","FORD","3000 SUPER DEXTA","19570630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP48P","FORD","2000 DEXTA","19650630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP69L","FORD","AA","19280630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR86G","FORD","SUPER DEXTA","19640630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR97H","FORD","SUPER DEXTA","19610630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS27Z","FORD","SUPER DEXTA","19640630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS39V","FORD","2000 DEXTA","19570630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS49X","FORD","SUPER DEXTA","19620630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS71H","FORD","SUPER DEXTA","19640630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT15P","FORD","2000 DEXTA","19650630","20210712","N.v.t.",,"Niet geregistreerd"
