"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P978VH","Personenauto","MERCEDES-BENZ","EVITO TOURER","20240713","20220713",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20220713","20220713","Geen verstrekking in Open Data","74626","Ja","140",,,,,,"6","4","0","0",,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*32","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P984ZZ","Personenauto","MERCEDES-BENZ","EVITO TOURER","20251106","20230102",,"stationwagen","7","ZWART","Niet geregistreerd",,,"2160","3200","2260",,,"20191106","20230102","Geen verstrekking in Open Data","60385","Ja",,,,,,,"5","4","0","0",,"0","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*22","KOE05320VXX","2EER0XX7XXXX","0","0.03","320","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2023-01-02T00:00:00.000","2019-11-06T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R010ZT","Personenauto","MERCEDES-BENZ","EVITO TOURER","20270104","20230104",,"MPV","8","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20230104","20230104","Geen verstrekking in Open Data","77882","Ja","140",,,,,,"6","4","0","0",,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*34","KOE45350NXX","3EDE0XX8XXXX","0","0.03","343","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R018VZ","Personenauto","MERCEDES-BENZ","EVITO TOURER","20261216","20221216",,"MPV","8","ROOD","Niet geregistreerd",,,"2430","3500","2530",,,"20221216","20221216","Geen verstrekking in Open Data","78535","Ja","160",,,,,,"6","4","0","0",,"514","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*34","KOE45350NXX","2EDE0XX8XXXX","0","0.03","320","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R030LV","Personenauto","MERCEDES-BENZ","EVITO TOURER","20261012","20221012",,"MPV","9","GRIJS","Niet geregistreerd",,,"2455","3500","2555",,,"20221012","20221012","Geen verstrekking in Open Data","80888","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*33","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-10-12T00:00:00.000","2022-10-12T00:00:00.000","2022-10-12T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R055VK","Personenauto","MERCEDES-BENZ","EVITO TOURER","20251106","20221205",,"stationwagen","7","ZWART","Niet geregistreerd",,,"2160","3200","2260",,,"20191106","20221205","Geen verstrekking in Open Data","53227","Ja",,,,,,,"4","4","0","0",,"0","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*22","KOE05320VXX","2EER0XX7XXXX","0","0.03","320","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2022-12-05T00:00:00.000","2019-11-06T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R060HZ","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241005","20221005",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20221005","20221005","Geen verstrekking in Open Data","74373","Ja","140",,,,,,"6","4","0","0",,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*30","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R061HZ","Personenauto","MERCEDES-BENZ","EVITO TOURER","20260919","20220919",,"stationwagen","7","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20220919","20220919","Geen verstrekking in Open Data","82505","Ja","140",,,,,,"6","4","0","0",,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*32","KOE45350NXX","3EDE0XX7XXXX","0","0.03","343","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R089VB","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241202","20221202",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20221202","20221202","Geen verstrekking in Open Data","72532","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R091VB","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241205","20221202",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20221202","20221202","Geen verstrekking in Open Data","72532","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R093VB","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241202","20221202",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20221202","20221202","Geen verstrekking in Open Data","72532","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R095VB","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241204","20221202",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20221202","20221202","Geen verstrekking in Open Data","72532","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R097VB","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241202","20221202",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20221202","20221202","Geen verstrekking in Open Data","72532","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R099VB","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241202","20221202",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20221202","20221202","Geen verstrekking in Open Data","72532","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R132SN","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250102","20230102",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20230102","20230102","Geen verstrekking in Open Data","74626","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*33","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R249XZ","Personenauto","MERCEDES-BENZ","EVITO TOURER","20261221","20221221",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20221221","20221221","Geen verstrekking in Open Data","71628","Ja","160",,,,,,"6","4","0","0",,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*34","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R252XZ","Personenauto","MERCEDES-BENZ","EVITO TOURER","20261221","20221221",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20221221","20221221","Geen verstrekking in Open Data","71628","Ja","160",,,,,,"6","4","0","0",,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*34","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R311TD","Personenauto","MERCEDES-BENZ","EVITO TOURER","20271110","20231110",,"MPV","8","GEEL","Niet geregistreerd",,,"2455","3500","2555",,,"20231110","20231110","Geen verstrekking in Open Data","81752","Ja","140",,,,,,"6","4","0","0",,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*34","KOE45350NXX","3EDE0XX8XXXX","0","0.03","343","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R312TD","Personenauto","MERCEDES-BENZ","EVITO TOURER","20270418","20230418",,"MPV","8","GEEL","Niet geregistreerd",,,"2430","3500","2530",,,"20230418","20230418","Geen verstrekking in Open Data","80663","Ja","140",,,,,,"6","4","0","0",,"514","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*34","KOE45350NXX","2EDE0XX8XXXX","0","0.03","320","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R314BF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241214","20221216",,"stationwagen","7","ZWART","Niet geregistreerd",,,"2160","3200","2260",,,"20191106","20221216","Geen verstrekking in Open Data","56273","Ja",,,,,,,"5","4","0","0",,"0","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*22","KOE05320VXX","2EER0XX7XXXX","0","0.03","320","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-12-16T00:00:00.000","2019-11-06T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R371FB","Personenauto","MERCEDES-BENZ","EVITO TOURER","20240816","20220812",,"MPV","9","WIT","Niet geregistreerd",,,"2448","3500","2548",,,"20220812","20220812","Geen verstrekking in Open Data","71867","Ja","140",,,,,,"6","4",,,,"514","193","M1",,,,"3500","639/2",,,,,,"0.03","320","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R441XD","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241219","20221219",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20221219","20221219","Geen verstrekking in Open Data","74373","Ja","140",,,,,,"6","4","0","0",,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*30","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R504SK","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241223","20221115",,"MPV","8","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20201223","20221115","Geen verstrekking in Open Data","87725","Ja",,,,,,,"6","4","0","0",,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*25","KOE45350NXX","3EDE0XX8XXXX","1","0.03","343","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-11-15T00:00:00.000","2020-12-23T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R506HT","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250215","20231130",,"MPV","9","ZWART","Niet geregistreerd",,,"2455","3500","2555",,,"20201222","20221205","Geen verstrekking in Open Data","69565","Ja",,,,,,,"5","4",,,,,"193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-11-30T00:00:00.000","2020-12-22T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R578XR","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250111","20230111",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20230111","20230111","Geen verstrekking in Open Data","72532","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R579XR","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241215","20221215",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20221215","20221215","Geen verstrekking in Open Data","72532","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R580XR","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241215","20221215",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20221215","20221215","Geen verstrekking in Open Data","72532","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R581XR","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250112","20230111",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20230111","20230111","Geen verstrekking in Open Data","72532","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
