"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RHHS","Personenauto","MITSUBISHI","PAJERO SPORT","20250522","20230527","10918","stationwagen","5","GRIJS","Niet geregistreerd","4","2477","1855","2510","1955","750","2800","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN421","7DDDD5645","0","0.04","272","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-05-27T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SHXR","Personenauto","MITSUBISHI","PAJERO SPORT","20241221","20130329","9839","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1865","2510","1965","750","2800","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,"G3 gasinstallatie","e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.06","271","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2013-03-29T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PTFR","Personenauto","MITSUBISHI","PAJERO SPORT","20250309","20210728","9354","stationwagen","5","BLAUW","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*08","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-07-28T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PZDR","Personenauto","MITSUBISHI","PAJERO SPORT","20250228","20220518","9354","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk 150 cm a. vooras","2510",,,"e1*2001/116*0109*08","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-05-18T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RNBT","Personenauto","MITSUBISHI","PAJERO SPORT","20241204","20050602","10918","stationwagen","5","BLAUW","Niet geregistreerd","4","2477","1855","2510","1955","750","2800","20050602","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen balk a. achteras","2510",,,"e1*2001/116*0109*08","KP421","7DDDD5645","0","0.04","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RDNK","Personenauto","MITSUBISHI","PAJERO SPORT","20160321",,"9839","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20050219","20050219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*08","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2015","Logisch","00","Ja","2016-03-21T00:00:00.000",,"2005-02-19T00:00:00.000","2005-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SPFR","Personenauto","MITSUBISHI","PAJERO SPORT","20250405","20220105","9839","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-01-05T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TVVZ","Personenauto","MITSUBISHI","PAJERO SPORT","20241101","20191207","10396","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-12-07T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RBFZ","Personenauto","MITSUBISHI","PAJERO SPORT","20250216","20210220","9839","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*08","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-02-20T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17STGR","Personenauto","MITSUBISHI","PAJERO SPORT","20240531","20230907","8715","stationwagen","5","GRIJS","Niet geregistreerd","4","2477","1780","2510","1880","750","2800","20060512","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN421","7BBBB5435","0","0.05","272","Nee","Nee",,"Nee","5310","0",,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2023-09-07T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XKJS","Personenauto","MITSUBISHI","PAJERO SPORT","20210217","20191123","10061","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1820","2510","1920","750","2800","19990217","20070621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm a. achteras","2510",,,"e1*97/27*0109*00","KN621","7FFDD5445","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2020","Geen oordeel","05","Ja","2021-02-17T00:00:00.000","2019-11-23T00:00:00.000","1999-02-17T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PNSX","Personenauto","MITSUBISHI","PAJERO SPORT","20240725","20211230","9354","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20040916","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*08","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-12-30T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RVXJ","Personenauto","MITSUBISHI","PAJERO SPORT","20240923","20061209","9839","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20050923","20050923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2006-12-09T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SNZX","Personenauto","MITSUBISHI","PAJERO SPORT","20240615","20150903","9839","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1881","2510","1981","750","2800","20060324","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,"G3 gasinstallatie","e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.06","271","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2015-09-03T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18STGR","Personenauto","MITSUBISHI","PAJERO SPORT","20230805","20220806","9839","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1864","2510","1964","750","2800","20060426","20060426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,"G3 gasinstallatie","e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.06","271","Nee","Nee",,"Nee","5410","0",,"2022","Logisch","00","Ja","2023-08-05T00:00:00.000","2022-08-06T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LBHP","Personenauto","MITSUBISHI","PAJERO SPORT","20231006","20171108","10666","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20021023","20021023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2023-10-06T00:00:00.000","2017-11-08T00:00:00.000","2002-10-23T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NZFG","Personenauto","MITSUBISHI","PAJERO SPORT","20240529","20200515","10826","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2510","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2020-05-15T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RXGT","Personenauto","MITSUBISHI","PAJERO SPORT","20240608","20240307","9839","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-03-07T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PSDJ","Personenauto","MITSUBISHI","PAJERO SPORT","20241128","20090502","9955","stationwagen","5","BLAUW","Niet geregistreerd","4","2477","1855","2510","1955","750","2800","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*08","KN421","7DDDD5645","0","0.04","272","Nee","Nee",,"Nee","5410","0",,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2009-05-02T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SKVT","Personenauto","MITSUBISHI","PAJERO SPORT","20240320","20170316","10918","stationwagen","5","GRIJS","Niet geregistreerd","4","2477","1855","2510","1955","750","2800","20060308","20060308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN421","7DDDD5645","0","0.04","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Nee","2024-03-20T00:00:00.000","2017-03-16T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LXGG","Personenauto","MITSUBISHI","PAJERO SPORT","20230908","20201202","10666","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20030703","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2022","Logisch","00","Nee","2023-09-08T00:00:00.000","2020-12-02T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PTDT","Personenauto","MITSUBISHI","PAJERO SPORT","20241121","20081104","9955","stationwagen","5","ZWART","Niet geregistreerd","4","2477","1855","2510","1955","750","2800","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*08","KN421","7DDDD5645","0","0.04","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2008-11-04T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SLLF","Personenauto","MITSUBISHI","PAJERO SPORT","20240429","20210414","9839","stationwagen","5","BLAUW","Niet geregistreerd","6","2972","1866","2510","1966","750","2800","20060224","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"461",,"M1",,,"tegen r. balk a. achteras","2510",,"G3 gasinstallatie",,,,,"0.06","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2021-04-14T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LNHT","Personenauto","MITSUBISHI","PAJERO SPORT","20250430","20140106","10666","stationwagen","5","BLAUW","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20030308","20030308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Geen oordeel","07","Ja","2025-04-30T00:00:00.000","2014-01-06T00:00:00.000","2003-03-08T00:00:00.000","2003-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SVBB","Personenauto","MITSUBISHI","PAJERO SPORT","20250511","20060505","9839","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060505","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LNFK","Personenauto","MITSUBISHI","PAJERO SPORT","20250126","20220112","10792","stationwagen","5","BLAUW","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-01-12T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NPTH","Personenauto","MITSUBISHI","PAJERO SPORT","20240815","20190816","10666","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2019-08-16T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RXVP","Personenauto","MITSUBISHI","PAJERO SPORT","20250110","20101203","9839","stationwagen","5","BLAUW","Niet geregistreerd","6","2972","1864","2510","1964","750","2800","20051011","20051011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,"G3 gasinstallatie","e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.06","271","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2010-12-03T00:00:00.000","2005-10-11T00:00:00.000","2005-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
