"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G595XP","AUDI","E-TRON 50","20191223","20191223","BLAUW","73451","stationwagen"
"Personenauto","G596XP","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G596ZV","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G597VX","AUDI","AUDI E-TRON","20181210","20191230","ZWART","98645","stationwagen"
"Personenauto","G597XP","AUDI","AUDI E-TRON","20191221","20191221","ZWART","106220","stationwagen"
"Personenauto","G598ZZ","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","103166","stationwagen"
"Personenauto","G599GZ","AUDI","AUDI E-TRON","20190927","20190927","GRIJS","102345","stationwagen"
"Personenauto","G600LL","AUDI","AUDI E-TRON","20191101","20191101","ZWART","82983","stationwagen"
"Personenauto","G600SB","AUDI","AUDI E-TRON","20191123","20191123","GRIJS","114715","stationwagen"
"Personenauto","G601SB","AUDI","AUDI E-TRON","20191125","20191125","BLAUW","87200","stationwagen"
"Personenauto","G607PZ","AUDI","AUDI E-TRON","20191214","20191214","BLAUW","105580","stationwagen"
"Personenauto","G612HK","AUDI","AUDI E-TRON","20190731","20191003","BLAUW","84350","stationwagen"
"Personenauto","G613HZ","AUDI","AUDI E-TRON","20191017","20191017","ZWART","91587","stationwagen"
"Personenauto","G616ST","AUDI","AUDI E-TRON","20191206","20191206","BLAUW","109521","stationwagen"
"Personenauto","G616ZZ","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G617GB","AUDI","AUDI E-TRON","20190917","20190917","GRIJS","91650","stationwagen"
"Personenauto","G617ST","AUDI","AUDI E-TRON","20191203","20191203","BLAUW","102075","stationwagen"
"Personenauto","G618DS","AUDI","AUDI E-TRON","20190904","20190904","ZWART","109394","stationwagen"
"Personenauto","G619SB","AUDI","AUDI E-TRON","20191204","20191204","GRIJS","114715","stationwagen"
"Personenauto","G619ST","AUDI","AUDI E-TRON","20191204","20191204","BLAUW","90219","stationwagen"
"Personenauto","G624HN","AUDI","AUDI E-TRON","20191009","20191009","ZWART","93916","stationwagen"
"Personenauto","G624KX","AUDI","Q7 E-TRON","20161213","20191022","GRIJS","117540","stationwagen"
"Personenauto","G629XR","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G629ZZ","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G630KF","AUDI","AUDI E-TRON","20191018","20191018","GRIJS","93881","stationwagen"
"Personenauto","G630XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G631XR","AUDI","AUDI E-TRON","20200115","20200115","ZWART","83920","stationwagen"
"Personenauto","G632HN","AUDI","AUDI E-TRON","20191122","20191122","BLAUW","113629","stationwagen"
"Personenauto","G632XR","AUDI","E-TRON 50","20191219","20191219","GRIJS","73451","stationwagen"
"Personenauto","G633XR","AUDI","E-TRON 50","20191224","20191224","GRIJS","77451","stationwagen"
"Personenauto","G635PZ","AUDI","AUDI E-TRON","20191111","20191111","ZWART","99733","stationwagen"
"Personenauto","G635XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G636HN","AUDI","AUDI E-TRON","20191003","20191003","GRIJS","94451","stationwagen"
"Personenauto","G636KJ","AUDI","AUDI E-TRON","20190515","20191014","GRIJS","96839","stationwagen"
"Personenauto","G636VT","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G636XR","AUDI","AUDI E-TRON","20200115","20200115","ZWART","83920","stationwagen"
"Personenauto","G637XR","AUDI","AUDI E-TRON","20200115","20200115","ZWART","83920","stationwagen"
"Personenauto","G638XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G639XR","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G640XR","AUDI","E-TRON 50","20191219","20191219","GRIJS","73451","stationwagen"
"Personenauto","G641XR","AUDI","E-TRON 50","20191219","20191219","ZWART","77451","stationwagen"
"Personenauto","G642ST","AUDI","AUDI E-TRON","20191206","20191206","ZWART","102727","stationwagen"
"Personenauto","G642XR","AUDI","E-TRON 50","20191219","20191219","GRIJS","73451","stationwagen"
"Personenauto","G643XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G644ST","AUDI","AUDI E-TRON","20191209","20191209","ZWART","97653","stationwagen"
"Personenauto","G644XR","AUDI","E-TRON 50","20191224","20191224","GRIJS","77451","stationwagen"
"Personenauto","G645BJ","AUDI","AUDI E-TRON","20190823","20190823","ZWART","85646","stationwagen"
"Personenauto","G645XR","AUDI","E-TRON 50","20191219","20191219","ZWART","77451","stationwagen"
"Personenauto","G646HN","AUDI","AUDI E-TRON","20191009","20191009","BLAUW","98061","stationwagen"
"Personenauto","G646XR","AUDI","E-TRON 50","20191220","20191220","WIT","73451","stationwagen"
"Personenauto","G647DK","AUDI","AUDI E-TRON","20190920","20190920","ZWART","97288","stationwagen"
"Personenauto","G647KP","AUDI","AUDI E-TRON","20191106","20191106","ZWART","94651","stationwagen"
"Personenauto","G647XR","AUDI","AUDI E-TRON","20200115","20200115","ZWART","83920","stationwagen"
"Personenauto","G648DK","AUDI","AUDI E-TRON","20190911","20190911","ZWART","101105","stationwagen"
"Personenauto","G649DK","AUDI","AUDI E-TRON","20190920","20190920","GEEL","114053","stationwagen"
"Personenauto","G650DK","AUDI","AUDI E-TRON","20190912","20190912","ZWART","109272","stationwagen"
"Personenauto","G650XR","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G651HN","AUDI","AUDI E-TRON","20191002","20191002","ZWART","84427","stationwagen"
"Personenauto","G651KF","AUDI","AUDI E-TRON","20191015","20191015","ZWART","88401","stationwagen"
"Personenauto","G651XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G652SG","AUDI","AUDI E-TRON","20190321","20191123","BLAUW","99941","stationwagen"
"Personenauto","G652XR","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G653XR","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G654XR","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G655XR","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G656RJ","AUDI","AUDI E-TRON","20191206","20191206","ZWART","92214","stationwagen"
"Personenauto","G656XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G657XR","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G658LR","AUDI","AUDI E-TRON","20191101","20191101","ZWART","89469","stationwagen"
"Personenauto","G658XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G659XR","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","G660VT","AUDI","E-TRON 50","20191217","20191217","GRIJS","73451","stationwagen"
"Personenauto","G660XL","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G660XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G662VT","AUDI","AUDI E-TRON","20191217","20191217","ZWART","96982","stationwagen"
"Personenauto","G662XR","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G663VT","AUDI","E-TRON 50","20191219","20191219","WIT","81449","stationwagen"
"Personenauto","G663XR","AUDI","AUDI E-TRON","20200115","20200115","ZWART","83920","stationwagen"
"Personenauto","G664VT","AUDI","AUDI E-TRON","20191218","20191218","ZWART","107022","stationwagen"
"Personenauto","G664XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G665VT","AUDI","E-TRON 50","20191216","20191216","ZWART","77451","stationwagen"
"Personenauto","G665XR","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G666JT","AUDI","AUDI E-TRON","20190319","20191025","ZWART","101702","stationwagen"
"Personenauto","G666XL","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G669XL","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G670XL","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G671KF","AUDI","AUDI E-TRON","20191011","20191011","BLAUW","116309","stationwagen"
"Personenauto","G671XL","AUDI","E-TRON 50","20200104","20200104","ZWART","77451","stationwagen"
"Personenauto","G674VT","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G675LL","AUDI","AUDI E-TRON","20191108","20191108","GRIJS","96841","stationwagen"
"Personenauto","G675LV","AUDI","AUDI E-TRON","20191105","20191105","BLAUW","99546","stationwagen"
"Personenauto","G679HR","AUDI","AUDI E-TRON","20191105","20191105","BLAUW","100581","stationwagen"
"Personenauto","G684TH","AUDI","AUDI E-TRON","20191209","20191209","GRIJS","114053","stationwagen"
"Personenauto","G685PP","AUDI","AUDI E-TRON","20190320","20191114","ZWART","116934","stationwagen"
"Personenauto","G691JB","AUDI","AUDI E-TRON","20191121","20191121","GRIJS","105799","stationwagen"
"Personenauto","G691LD","AUDI","AUDI E-TRON","20190703","20191025","ZWART","91650","stationwagen"
"Personenauto","G694LT","AUDI","AUDI E-TRON","20191031","20191031","BLAUW","105546","stationwagen"
"Personenauto","G694VT","AUDI","E-TRON 50","20191221","20191221","ZWART","77451","stationwagen"
"Personenauto","G695BN","AUDI","AUDI E-TRON","20190829","20190829","ZWART","110103","stationwagen"
"Personenauto","G695VT","AUDI","AUDI E-TRON","20191213","20191213","GRIJS","104164","stationwagen"
"Personenauto","G695XR","AUDI","E-TRON 50","20191224","20191224","BLAUW","73451","stationwagen"
"Personenauto","G696VT","AUDI","E-TRON 50","20191221","20191221","ZWART","77451","stationwagen"
"Personenauto","G696XR","AUDI","E-TRON 50","20191224","20191224","BLAUW","73451","stationwagen"
"Personenauto","G697XR","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G698XR","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G699XR","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G699ZZ","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G700TH","AUDI","AUDI E-TRON","20191227","20191227","BLAUW","99990","stationwagen"
"Personenauto","G700VT","AUDI","E-TRON 50","20191212","20191212","GRIJS","77451","stationwagen"
"Personenauto","G700XR","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G701VT","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G701XR","AUDI","E-TRON 50","20191221","20191221","GRIJS","77451","stationwagen"
"Personenauto","G702TH","AUDI","AUDI E-TRON","20191213","20191213","GRIJS","106992","stationwagen"
"Personenauto","G702VT","AUDI","E-TRON 50","20191223","20191223","BLAUW","73451","stationwagen"
"Personenauto","G702XR","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G703KD","AUDI","AUDI E-TRON","20190509","20191011","WIT","106147","stationwagen"
"Personenauto","G703TH","AUDI","AUDI E-TRON","20191219","20191219","ZWART","114053","stationwagen"
"Personenauto","G703VT","AUDI","E-TRON 50","20191223","20191223","GRIJS","81449","stationwagen"
"Personenauto","G703XR","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G704VT","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","114686","stationwagen"
"Personenauto","G704XR","AUDI","E-TRON 50","20191221","20191221","GRIJS","73451","stationwagen"
"Personenauto","G705TH","AUDI","AUDI E-TRON","20191223","20191223","BLAUW","99990","stationwagen"
"Personenauto","G705VT","AUDI","AUDI E-TRON","20191227","20191227","ZWART","98682","stationwagen"
"Personenauto","G705XR","AUDI","E-TRON 50","20191224","20191224","BLAUW","73451","stationwagen"
"Personenauto","G706TH","AUDI","AUDI E-TRON","20191205","20191205","BLAUW","99990","stationwagen"
"Personenauto","G706XR","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G709XR","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G710TP","AUDI","AUDI E-TRON","20190321","20191205","ZWART","116934","stationwagen"
"Personenauto","G710XR","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","G711LL","AUDI","AUDI E-TRON","20191029","20191029","GRIJS","99774","stationwagen"
"Personenauto","G711XR","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G712DK","AUDI","AUDI E-TRON","20190913","20190913","WIT","109297","stationwagen"
"Personenauto","G712KJ","AUDI","AUDI E-TRON","20190322","20191029","ZWART","87675","stationwagen"
"Personenauto","G712XR","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G713XP","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G714XP","AUDI","E-TRON 50","20191231","20191231","ZWART","77451","stationwagen"
"Personenauto","G714XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G715XP","AUDI","E-TRON 50","20191231","20191231","ZWART","77451","stationwagen"
"Personenauto","G715XR","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G716FD","AUDI","AUDI E-TRON","20191101","20191101","ZWART","92719","stationwagen"
"Personenauto","G716XP","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G716XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G717NL","AUDI","AUDI E-TRON","20191128","20191128","BLAUW","94113","stationwagen"
"Personenauto","G717SB","AUDI","AUDI E-TRON","20191126","20191126","GEEL","109557","stationwagen"
"Personenauto","G717XP","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","G717XR","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G718NL","AUDI","AUDI E-TRON","20191128","20191128","GRIJS","109793","stationwagen"
"Personenauto","G718XP","AUDI","E-TRON 50","20191220","20191220","WIT","77451","stationwagen"
"Personenauto","G719XP","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","G719XR","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G720XR","AUDI","E-TRON 50","20191221","20191221","GEEL","73451","stationwagen"
"Personenauto","G720ZZ","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G721LL","AUDI","AUDI E-TRON","20191029","20191029","BLAUW","97512","stationwagen"
"Personenauto","G721NL","AUDI","AUDI E-TRON","20191121","20191121","ZWART","88867","stationwagen"
"Personenauto","G721XR","AUDI","E-TRON 50","20191220","20191220","GRIJS","77451","stationwagen"
"Personenauto","G721ZZ","AUDI","E-TRON 50","20191224","20191224","ZWART","77451","stationwagen"
"Personenauto","G722TL","AUDI","AUDI E-TRON","20191217","20191217","GRIJS","103962","stationwagen"
"Personenauto","G722XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G722ZG","AUDI","AUDI E-TRON","20191220","20191220","ZWART","96025","stationwagen"
"Personenauto","G723XP","AUDI","E-TRON 50","20191224","20191224","GRIJS","77451","stationwagen"
"Personenauto","G723ZZ","AUDI","AUDI E-TRON","20191228","20191228","ZWART","112583","stationwagen"
"Personenauto","G724TL","AUDI","AUDI E-TRON","20191205","20191205","BLAUW","114053","stationwagen"
"Personenauto","G724XP","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G725XP","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G726GZ","AUDI","AUDI E-TRON","20191206","20191206","ZWART","112103","stationwagen"
"Personenauto","G726HN","AUDI","AUDI E-TRON","20191025","20191025","BLAUW","103280","stationwagen"
"Personenauto","G726XP","AUDI","E-TRON 50","20191231","20191231","GRIJS","70450","stationwagen"
"Personenauto","G727RN","AUDI","AUDI E-TRON","20191212","20191212","BLAUW","99990","stationwagen"
"Personenauto","G727XP","AUDI","E-TRON 50","20191231","20191231","BLAUW","73451","stationwagen"
"Personenauto","G728ZH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G729XP","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","G729ZH","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G729ZZ","AUDI","E-TRON 50","20191230","20191230","GRIJS","70450","stationwagen"
"Personenauto","G730XP","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G731ZZ","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G732XP","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G733TP","AUDI","AUDI E-TRON","20190430","20191220","ZWART","116934","stationwagen"
"Personenauto","G734XP","AUDI","E-TRON 50","20191231","20191231","ZWART","77451","stationwagen"
"Personenauto","G735HR","AUDI","AUDI E-TRON","20191115","20191115","BLAUW","113141","stationwagen"
"Personenauto","G735LZ","AUDI","AUDI E-TRON","20191123","20191123","GEEL","100590","stationwagen"
"Personenauto","G735XP","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G735XZ","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G736VF","AUDI","E-TRON 50","20191224","20191224","GRIJS","77451","stationwagen"
"Personenauto","G736XP","AUDI","AUDI E-TRON","20191231","20191231","ZWART","105212","stationwagen"
"Personenauto","G736XZ","AUDI","E-TRON 50","20191230","20191230","GRIJS","70450","stationwagen"
"Personenauto","G737XP","AUDI","E-TRON 50","20191231","20191231","GRIJS","70450","stationwagen"
"Personenauto","G737XZ","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","G737ZZ","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G738XZ","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G738ZZ","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","88663","stationwagen"
"Personenauto","G739VF","AUDI","E-TRON 50","20191211","20191211","GRIJS","77451","stationwagen"
"Personenauto","G739XZ","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G740VF","AUDI","E-TRON 50","20191210","20191210","ZWART","77451","stationwagen"
"Personenauto","G740XP","AUDI","AUDI E-TRON","20191224","20191224","GRIJS","96419","stationwagen"
"Personenauto","G740XZ","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G741HN","AUDI","AUDI E-TRON","20191119","20191119","ZWART","116423","stationwagen"
"Personenauto","G741VF","AUDI","E-TRON 50","20191210","20191210","ZWART","77451","stationwagen"
"Personenauto","G741XP","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","G741XZ","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G741ZZ","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G742VF","AUDI","E-TRON 50","20191212","20191212","GRIJS","73451","stationwagen"
"Personenauto","G742XP","AUDI","AUDI E-TRON","20191219","20191219","BLAUW","99990","stationwagen"
"Personenauto","G742XZ","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G743TH","AUDI","A3 SPORTBACK E-TRON","20151210","20200731","WIT","43043","hatchback"
"Personenauto","G743VF","AUDI","AUDI E-TRON","20191216","20191216","BLAUW","98429","stationwagen"
"Personenauto","G743XP","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G743XZ","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G744LZ","AUDI","AUDI E-TRON","20191031","20191031","ZWART","85090","stationwagen"
"Personenauto","G744TH","AUDI","A3 SPORTBACK E-TRON","20151201","20200317","WIT","43799","hatchback"
"Personenauto","G744XP","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G744XZ","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","G745TH","AUDI","A3 SPORTBACK E-TRON","20151023","20191204","GRIJS","43771","hatchback"
"Personenauto","G745VF","AUDI","E-TRON 50","20191206","20191206","ZWART","73451","stationwagen"
"Personenauto","G745XP","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G745XZ","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G745ZZ","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G746XP","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G746XZ","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G747LT","AUDI","AUDI E-TRON","20191101","20191101","ZWART","98754","stationwagen"
"Personenauto","G747XP","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","G747XZ","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G748XP","AUDI","E-TRON 50","20191224","20191224","WIT","77451","stationwagen"
"Personenauto","G748XZ","AUDI","E-TRON 50","20191230","20191230","GRIJS","70450","stationwagen"
"Personenauto","G749PS","AUDI","AUDI E-TRON","20191202","20191202","ZWART","107925","stationwagen"
"Personenauto","G749XP","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G749XZ","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G750XP","AUDI","E-TRON 50","20191228","20191228","BLAUW","73451","stationwagen"
"Personenauto","G751XP","AUDI","E-TRON 50","20191221","20191221","GRIJS","70450","stationwagen"
"Personenauto","G752VF","AUDI","AUDI E-TRON","20191212","20191212","ZWART","102590","stationwagen"
"Personenauto","G752XP","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","G753XP","AUDI","AUDI E-TRON","20191231","20191231","BLAUW","99990","stationwagen"
"Personenauto","G754XP","AUDI","E-TRON 50","20191224","20191224","WIT","77451","stationwagen"
"Personenauto","G755RZ","AUDI","A3 SPORTBACK E-TRON","20140826","20191228","GRIJS","54452","hatchback"
"Personenauto","G755VP","AUDI","E-TRON 50","20191218","20191218","ZWART","73451","stationwagen"
"Personenauto","G755XP","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","88756","stationwagen"
"Personenauto","G756NP","AUDI","AUDI E-TRON","20191106","20191106","ZWART","117506","stationwagen"
"Personenauto","G756RZ","AUDI","A3 SPORTBACK E-TRON","20141106","20200104","GRIJS","50780","hatchback"
"Personenauto","G756ZP","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G757RZ","AUDI","A3 SPORTBACK E-TRON","20141106","20200110","GRIJS","50196","hatchback"
"Personenauto","G757XP","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G758VF","AUDI","AUDI E-TRON","20191210","20191210","GRIJS","104750","stationwagen"
"Personenauto","G758XP","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G759KB","AUDI","AUDI E-TRON","20190516","20191012","GRIJS","117333","stationwagen"
"Personenauto","G759VF","AUDI","AUDI E-TRON","20191211","20191211","BLAUW","99546","stationwagen"
"Personenauto","G759XP","AUDI","AUDI E-TRON","20191223","20191223","BLAUW","104140","stationwagen"
"Personenauto","G760XP","AUDI","E-TRON 50","20191227","20191227","WIT","77451","stationwagen"
"Personenauto","G761LZ","AUDI","AUDI E-TRON","20191101","20191101","ZWART","93733","stationwagen"
"Personenauto","G761XP","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G762VP","AUDI","E-TRON 50","20191212","20191212","BLAUW","73451","stationwagen"
"Personenauto","G762XP","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","106159","stationwagen"
"Personenauto","G763VF","AUDI","E-TRON 50","20191218","20191218","GEEL","77451","stationwagen"
"Personenauto","G763VP","AUDI","E-TRON 50","20191220","20191220","ZWART","73451","stationwagen"
"Personenauto","G763XP","AUDI","AUDI E-TRON","20191219","20191219","BLAUW","99990","stationwagen"
"Personenauto","G764PP","AUDI","A3 SPORTBACK E-TRON","20151007","20191227","WIT","46532","hatchback"
"Personenauto","G764VF","AUDI","AUDI E-TRON","20191217","20191217","BLAUW","99990","stationwagen"
"Personenauto","G764ZZ","AUDI","E-TRON 50","20191224","20191224","GRIJS","77451","stationwagen"
"Personenauto","G765NB","AUDI","AUDI E-TRON","20191101","20191101","GRIJS","116269","stationwagen"
"Personenauto","G765VF","AUDI","E-TRON 50","20191210","20191210","GRIJS","77451","stationwagen"
"Personenauto","G766VF","AUDI","AUDI E-TRON","20191211","20191211","BLAUW","106820","stationwagen"
"Personenauto","G768LJ","AUDI","AUDI E-TRON","20191028","20191028","WIT","104922","stationwagen"
"Personenauto","G769LZ","AUDI","AUDI E-TRON","20191101","20191101","GRIJS","89190","stationwagen"
"Personenauto","G770LZ","AUDI","AUDI E-TRON","20191101","20191101","ZWART","88141","stationwagen"
"Personenauto","G770NB","AUDI","AUDI E-TRON","20191106","20191106","ZWART","87078","stationwagen"
"Personenauto","G770TL","AUDI","AUDI E-TRON","20191227","20191227","BLAUW","109775","stationwagen"
"Personenauto","G770XD","AUDI","A3 SPORTBACK E-TRON","20180816","20200106","GRIJS","50920","hatchback"
"Personenauto","G771DZ","AUDI","AUDI E-TRON","20191211","20191211","GEEL","114053","stationwagen"
"Personenauto","G771VP","AUDI","E-TRON 50","20191213","20191213","BLAUW","73451","stationwagen"
"Personenauto","G772DZ","AUDI","AUDI E-TRON","20190911","20190911","GRIJS","112040","stationwagen"
"Personenauto","G772LZ","AUDI","AUDI E-TRON","20191029","20191029","GRIJS","106737","stationwagen"
"Personenauto","G772VZ","AUDI","AUDI E-TRON","20190829","20191212","GRIJS","114579","stationwagen"
"Personenauto","G774LB","AUDI","AUDI E-TRON","20191025","20191025","GRIJS","99750","stationwagen"
"Personenauto","G774VH","AUDI","E-TRON 50","20191211","20191211","GRIJS","73451","stationwagen"
"Personenauto","G775VH","AUDI","E-TRON 50","20191211","20191211","ZWART","73451","stationwagen"
"Personenauto","G777TL","AUDI","AUDI E-TRON","20191206","20191206","ZWART","100069","stationwagen"
"Personenauto","G779VH","AUDI","E-TRON 50","20191211","20191211","WIT","77451","stationwagen"
"Personenauto","G779ZG","AUDI","E-TRON 50","20191224","20191224","ZWART","70450","stationwagen"
"Personenauto","G780LB","AUDI","AUDI E-TRON","20191024","20191024","GRIJS","95352","stationwagen"
"Personenauto","G780ZG","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G782ZG","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
