"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ04XS","Oplegger","ATM","OKA 17/27","20241031","20161010",,"kipper",,"N.v.t.","N.v.t.",,,"7970","44000",,,,"20070628","20070628","Geen verstrekking in Open Data",,"N.v.t.","100","36030",,,,,,,"829",,,"937","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2016-10-10T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06JB","Oplegger","ATM","OKA 18/20","20241101","20160622",,"kipper",,"N.v.t.","N.v.t.",,,"9200","38000",,,,"20060523","20060523","Geen verstrekking in Open Data",,"N.v.t.","100","28800",,,,,,,"740",,,"910","255","O4",,,"tegen voorzyde r. balk","38000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2016-06-22T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07JK","Oplegger","ATM","OKA 17/27","20190501",,,"kipper",,"N.v.t.","N.v.t.",,,"9500","44000",,,,"20060615","20060615","Geen verstrekking in Open Data",,"N.v.t.","100","34500",,,,,,,"795",,,"930","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-01T00:00:00.000",,"2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07SB","Oplegger","ATM","OKA 17/27","20230127","20150113",,"kipper",,"N.v.t.","N.v.t.",,,"7540","44000",,,,"20070221","20070221","Geen verstrekking in Open Data",,"N.v.t.","100","36460",,,,,,,"753",,,"888","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-27T00:00:00.000","2015-01-13T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09ND","Oplegger","ATM","OKA 17/27","20241213","20151014",,"kipper",,"N.v.t.","N.v.t.",,,"6990","44000",,,,"20061102","20061102","Geen verstrekking in Open Data",,"N.v.t.","100","37010",,,,,,,"939",,,"1070","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"801","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2015-10-14T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09VP","Oplegger","ATM","OKA 17/27","20250503","20230425",,"kipper",,"N.v.t.","N.v.t.",,,"10170","44000",,,,"20070524","20070524","Geen verstrekking in Open Data",,"N.v.t.","100","33830",,,,,,,"830",,,"920","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-04-25T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11YT","Oplegger","ATM","OKA 15/30","20250301","20230104",,"kipper",,"N.v.t.","N.v.t.",,,"11650","45000",,,,"20070815","20070815","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,,,"907",,,"988","254","O4",,,"tegen r. balk 060 cm v. hart koppeling","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-01-04T00:00:00.000","2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15BL","Oplegger","ATM","OKA 15/27","20210812","20201209",,"kipper",,"N.v.t.","N.v.t.",,,"6180","42000",,,,"20051018","20051018","Geen verstrekking in Open Data",,"N.v.t.","100","35820",,,,,,,"740",,,"862","252","O4",,,"tegen voorzyde r. balk","42000",,,,,,,,"601","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-12T00:00:00.000","2020-12-09T00:00:00.000","2005-10-18T00:00:00.000","2005-10-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22RL","Oplegger","ATM","OKA 17-27","20250328","20150113",,"kipper",,"N.v.t.","N.v.t.",,,"7660","44000",,,,"20070205","20070205","Geen verstrekking in Open Data",,"N.v.t.","100","36340",,,,,,,"764",,,"920","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"626","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2015-01-13T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22SJ","Oplegger","ATM","OKA 17/27","20250130","20190506",,"kipper",,"N.v.t.","N.v.t.",,,"7520","44000",,,,"20070302","20070302","Geen verstrekking in Open Data",,"N.v.t.","100","36480",,,,,,,"753",,,"888","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2019-05-06T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24NV","Oplegger","ATM","OKA 17/27","20250306","20240701",,"kipper",,"N.v.t.","N.v.t.",,,"8570","44000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","35430",,,,,,,"826",,,"915","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2024-07-01T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25VP","Oplegger","ATM","OKA 17/27","20250528","20141014",,"kipper",,"N.v.t.","N.v.t.",,,"7040","44000",,,,"20070525","20070525","Geen verstrekking in Open Data",,"N.v.t.","100","36960",,,,,,,"745",,,"890","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2014-10-14T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ29DK","Oplegger","ATM","OKA 17/27","20240423","20240124",,"kipper",,"N.v.t.","N.v.t.",,,"6140","44000",,,,"20051202","20051202","Geen verstrekking in Open Data",,"N.v.t.","100","37860",,,,,,,"810",,,"930","255","O4",,,"r. tegen voorste dwarsbalk","44000",,,,,,,,"671","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-23T00:00:00.000","2024-01-24T00:00:00.000","2005-12-02T00:00:00.000","2005-12-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30DH","Oplegger","ATM","OKA 17/27","20240228","20240312",,"kipper",,"N.v.t.","N.v.t.",,,"9990","44000",,,,"20051125","20051125","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,,,"830",,,"935","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-28T00:00:00.000","2024-03-12T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30NN","Oplegger","ATM","OKA 17/27","20250130","20240109",,"kipper",,"N.v.t.","N.v.t.",,,"10530","44000",,,,"20061121","20061121","Geen verstrekking in Open Data",,"N.v.t.","100","33470",,,,,,,"845",,,"954","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2024-01-09T00:00:00.000","2006-11-21T00:00:00.000","2006-11-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31JF","Oplegger","ATM","OKA 17/27","20241227","20160712",,"kipper",,"N.v.t.","N.v.t.",,,"9260","44000",,,,"20060601","20060601","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"795",,,"955","252","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2016-07-12T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31YZ","Oplegger","ATM","OKA 17/27","20250719","20070823",,"kipper",,"N.v.t.","N.v.t.",,,"6250","44000",,,,"20070823","20070823","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,,,"795",,,"915","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32YZ","Oplegger","ATM","OKA 17/27","20240904","20070823",,"kipper",,"N.v.t.","N.v.t.",,,"9660","44000",,,,"20070823","20070823","Geen verstrekking in Open Data",,"N.v.t.","100","34340",,,,,,,"820",,,"940","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"683","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33FF","Oplegger","ATM","OKA 15/27","20250205","20060118",,"kipper",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20060118","20060118","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,"880",,,"1035","255","O4",,,"tegen voorzyde r. balk","42000",,,,,,,,"741","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33VT","Oplegger","ATM","OKA 17/27","20250604","20141014",,"kipper",,"N.v.t.","N.v.t.",,,"7040","44000",,,,"20070531","20070531","Geen verstrekking in Open Data",,"N.v.t.","100","36960",,,,,,,"745",,,"890","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2014-10-14T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ34TT","Oplegger","ATM","OKA 17/27","20221206","20111209",,"kipper",,"N.v.t.","N.v.t.",,,"7110","44000",,,,"20070423","20070423","Geen verstrekking in Open Data",,"N.v.t.","100","36890",,,,,,,"753",,,"888","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-06T00:00:00.000","2011-12-09T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36LK","Oplegger","ATM","OKA 17/27","20240721","20061005",,"kipper",,"N.v.t.","N.v.t.",,,"7200","44000",,,,"20061005","20061005","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"878",,,"1030","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"741","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2006-10-05T00:00:00.000","2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37VJ","Oplegger","ATM","OKA 17/27","20250516","20070516",,"kipper",,"N.v.t.","N.v.t.",,,"9530","44000",,,,"20070516","20070516","Geen verstrekking in Open Data",,"N.v.t.","100","34470",,,,,,,"780",,,"933","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38JR","Oplegger","ATM","OKA 17/27","20241031","20211108",,"kipper",,"N.v.t.","N.v.t.",,,"10590","44000",,,,"20060629","20060629","Geen verstrekking in Open Data",,"N.v.t.","100","33410",,,,,,,"815",,,"970","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"676","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2021-11-08T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39HS","Oplegger","ATM","OKA 17/27","20221004","20221108",,"kipper",,"N.v.t.","N.v.t.",,,"5590","44000",,,,"20060510","20060510","Geen verstrekking in Open Data",,"N.v.t.","100","38410",,,,,,,"810",,,"907","252","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"671","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-04T00:00:00.000","2022-11-08T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39TV","Oplegger","ATM","OKA 17/27","20240119","20231220",,"kipper",,"N.v.t.","N.v.t.",,,"7270","44000",,,,"20070427","20070427","Geen verstrekking in Open Data",,"N.v.t.","100","36730",,,,,,,"780",,,"925","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-19T00:00:00.000","2023-12-20T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41XY","Oplegger","ATM","OKA 15/30","20241104","20171025",,"kipper",,"N.v.t.","N.v.t.",,,"11610","45000",,,,"20070705","20070705","Geen verstrekking in Open Data",,"N.v.t.","100","33390",,,,,,,"909",,,"999","254","O4",,,"tegen r. balk 050 cm v. hart koppeling","45000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2017-10-25T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42VP","Oplegger","ATM","OKA 17/27","20240705","20181206",,"kipper",,"N.v.t.","N.v.t.",,,"6030","44000",,,,"20070525","20070525","Geen verstrekking in Open Data",,"N.v.t.","100","37970",,,,,,,"908",,,"1005","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2018-12-06T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42XY","Oplegger","ATM","OKA 17/27","20230823","20231114",,"kipper",,"N.v.t.","N.v.t.",,,"7200","44000",,,,"20070705","20070705","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"780",,,"925","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-23T00:00:00.000","2023-11-14T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43JR","Oplegger","ATM","OKFLSL 15/30","20241207","20240503",,"kipper",,"N.v.t.","N.v.t.",,,"11980","45000",,,,"20060629","20060629","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,,"909",,,"1005","254","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2024-05-03T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
