"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J056DS","Personenauto","BMW","M235I XDRIVE","20240709","20200709","9886","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200709","20200709","Geen verstrekking in Open Data","72236","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*01","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J064PV","Personenauto","BMW","M235I XDRIVE","20241120","20220727","10702","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20201120","20201120","Geen verstrekking in Open Data","73882","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*02","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-11-20T00:00:00.000","2022-07-27T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J082HN","Personenauto","BMW","M235I","20240807","20200803","10363","cabriolet","4","ROOD","Niet geregistreerd","6","2979","1595","2050","1695",,,"20160105","20200803","Geen verstrekking in Open Data","71286","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","2050","1C",,"e1*2007/46*0277*12","1M11","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2020-08-03T00:00:00.000","2016-01-05T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J097TB","Personenauto","BMW","M235I XDRIVE","20251116","20220720","11499","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20191108","20210528","Geen verstrekking in Open Data","80161","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*00","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2022-07-20T00:00:00.000","2019-11-08T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J131NR","Personenauto","BMW","M235I","20250501","20220209","4693","coupe","4","GRIJS","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140731","20200914","Geen verstrekking in Open Data","70997","Ja",,,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*09","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-02-09T00:00:00.000","2014-07-31T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J187KF","Personenauto","BMW","M235I XDRIVE","20240826","20200826","11314","sedan","5","BLAUW","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200826","20200826","Geen verstrekking in Open Data","68718","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*02","11AL","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J219HV","Personenauto","BMW","M235I XDRIVE","20251115","20240504","8666","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20191115","20200810","Geen verstrekking in Open Data","78163","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*00","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2024-05-04T00:00:00.000","2019-11-15T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J278PH","Personenauto","BMW","M235I XDRIVE","20260227","20230630","8459","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200227","20201027","Geen verstrekking in Open Data","73849","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*00","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2023-06-30T00:00:00.000","2020-02-27T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J295NB","Personenauto","BMW","M235I XDRIVE","20240911","20221209","10702","sedan","5","ZWART","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200911","20200911","Geen verstrekking in Open Data","71850","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*00","11AL","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2022-12-09T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J329PR","Personenauto","BMW","M235I XDRIVE","20241005","20230927","11722","sedan","5","ROOD","Niet geregistreerd","4","1998","1545","2105","1645",,,"20201005","20201005","Geen verstrekking in Open Data","77348","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*02","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-09-27T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J517GS","Personenauto","BMW","M235I XDRIVE","20251204","20231211","10702","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200731","20200731","Geen verstrekking in Open Data","72884","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*00","11AL","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-04T00:00:00.000","2023-12-11T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J522VH","Personenauto","BMW","M235I XDRIVE","20241023","20220409","10906","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20201023","20201023","Geen verstrekking in Open Data","75682","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*00","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2022-04-09T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J554ZT","Personenauto","BMW","M235I XDRIVE","20240706","20211203","7575","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200706","20211203","Geen verstrekking in Open Data","79656","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*01","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-12-03T00:00:00.000","2020-07-06T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J556JV","Personenauto","BMW","M235I XDRIVE","20260320","20211013","8968","sedan","5","ZWART","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200320","20200819","Geen verstrekking in Open Data","66269","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*01","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2021-10-13T00:00:00.000","2020-03-20T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J564DH","Personenauto","BMW","M235I XDRIVE","20240706","20210702","10498","sedan","5","BLAUW","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200706","20200706","Geen verstrekking in Open Data","73206","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*01","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-07-02T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J581SP","Personenauto","BMW","M235I","20240731","20230728","2045","coupe","4","WIT","Niet geregistreerd","6","2979","1445","1980","1545",,,"20160104","20201024","Geen verstrekking in Open Data","70133","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"1980","1C",,"e1*2007/46*0277*13","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-07-28T00:00:00.000","2016-01-04T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J622DH","Personenauto","BMW","M235I XDRIVE","20240706","20210813","10702","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200706","20200706","Geen verstrekking in Open Data","72384","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*00","11AL","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-08-13T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J636NT","Personenauto","BMW","M235I XDRIVE","20240722","20200915","5596","coupe","4","ZWART","Niet geregistreerd","6","2979","1500","2035","1600",,,"20150608","20200915","Geen verstrekking in Open Data","72268","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2035","1C",,"e1*2007/46*0277*12","1J91","6A040700","0","0.15","269","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-09-15T00:00:00.000","2015-06-08T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J667DF","Personenauto","BMW","M235I","20240713","20210202","14272","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1595","2050","1695",,,"20150325","20200630","Geen verstrekking in Open Data","65108","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2050","1C",,"e1*2007/46*0277*12","1M11","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-02-02T00:00:00.000","2015-03-25T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J701LL","Personenauto","BMW","M235I XDRIVE","20240910","20230906","10702","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200910","20200910","Geen verstrekking in Open Data","72384","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*00","11AL","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2023-09-06T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J719ZG","Personenauto","BMW","M235I","20241118","20220618","12742","coupe","4","ZWART","Niet geregistreerd","6","2979","1430","1965","1530",,,"20140612","20201104","Geen verstrekking in Open Data","68247","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"1965","1C",,"e1*2007/46*0277*09","1J71","6H040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-06-18T00:00:00.000","2014-06-12T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J801LJ","Personenauto","BMW","M235I XDRIVE","20231120","20220624","7647","sedan","5","ZWART","Niet geregistreerd","4","1998","1545","2105","1645",,,"20191120","20200908","Geen verstrekking in Open Data","71624","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*00","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-11-20T00:00:00.000","2022-06-24T00:00:00.000","2019-11-20T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J808BH","Personenauto","BMW","M235I XDRIVE","20240728","20210319","12153","sedan","5","ZWART","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200728","20200728","Geen verstrekking in Open Data","77388","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*00","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-03-19T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J810KX","Personenauto","BMW","M235I XDRIVE","20251112","20200919","9895","sedan","5","WIT","Niet geregistreerd","4","1998","1545","2105","1645",,,"20191112","20200919","Geen verstrekking in Open Data","75161","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*00","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-12T00:00:00.000","2020-09-19T00:00:00.000","2019-11-12T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J849DG","Personenauto","BMW","M235I XDRIVE","20250503","20230504","10839","sedan","5","WIT","Niet geregistreerd","4","1998","1545","2105","1645",,,"20191031","20200709","Geen verstrekking in Open Data","75622","Ja","250",,,,,,"4","4",,,,"453","180","M1",,,,"2105","F2GC",,,,,,"0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-04T00:00:00.000","2019-10-31T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J914GH","Personenauto","BMW","M235I","20240824","20200826","14275","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1595","2050","1695",,,"20151029","20200826","Geen verstrekking in Open Data","69689","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2050","1C",,"e1*2007/46*0277*13","1M11","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-08-26T00:00:00.000","2015-10-29T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J944PH","Personenauto","BMW","M235I XDRIVE","20240930","20220907","11722","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20200930","20200930","Geen verstrekking in Open Data","75411","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*02","11AL","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-09-07T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J965DP","Personenauto","BMW","M235I","20250501","20200710","14275","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1595","2050","1695",,,"20150701","20200710","Geen verstrekking in Open Data","73987","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2050","1C",,"e1*2007/46*0277*12","1M11","6A040700","0","0.14","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-07-10T00:00:00.000","2015-07-01T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD234V","Personenauto","BMW","M235I","20250524","20240522","10787","coupe","4","GRIJS","Niet geregistreerd","6","2979","1445","1980","1545",,,"20150320","20160303","Geen verstrekking in Open Data","68640","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*12","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2024-05-22T00:00:00.000","2015-03-20T00:00:00.000","2016-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
