"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JD048D","Personenauto","CHAUSSON","WELCOME 98","20250430","20161103","9281","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3022","3500","3122","750","1100","20120604","20160213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*01","FITF","MX35CAAS30YS4P","0","0.03","404","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2016-11-03T00:00:00.000","2012-06-04T00:00:00.000","2016-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV289G","Personenauto","CHAUSSON","WELCOME 98","20240716","20200721","10619","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3038","3500","3138","750","1085","20110322","20161202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","TRIGANO FI3",,,,,,"0.03","404","Nee","Nee",,"Nee","4585",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-07-21T00:00:00.000","2011-03-22T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P116BD","Personenauto","CHAUSSON","WELCOME 98","20240823","20230831","10533","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20110313","20220202","Geen verstrekking in Open Data","42965","Ja","165",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-08-31T00:00:00.000","2011-03-13T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR730X","Personenauto","CHAUSSON","WELCOME 98 M11","20250328","20180129","10714","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138",,"750","20110502","20180129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","TRIGANO FI3",,,,,,"0.03","404","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2018-01-29T00:00:00.000","2011-05-02T00:00:00.000","2018-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S360ZZ","Personenauto","CHAUSSON","WELCOME 98 M12","20250511","20230524","11080","kampeerwagen","4","GRIJS","WIT","4","2287","3022","3500","3122","750","2000","20120629","20230524","Geen verstrekking in Open Data","45238","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3850","TRIGANOFI4",,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-05-24T00:00:00.000","2012-06-29T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ697L","Personenauto","CHAUSSON","WELCOME 98","20250503","20190510","10544","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2287","2995","3500","3095","750","1085","20110318","20180421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2019-05-10T00:00:00.000","2011-03-18T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN416J","Personenauto","CHAUSSON","WELCOME 98","20240911","20200314","10073","kampeerwagen","4","WIT","GRIJS","4","2287","3022","3500","3122","750","1100","20120514","20180906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*01","FITF","MX35CAAS30YS4P","0","0.03","404","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2020-03-14T00:00:00.000","2012-05-14T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN970G","Personenauto","CHAUSSON","WELCOME 98","20240718","20200731","10244","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3038","3500","3138","750","1085","20110324","20180920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-07-31T00:00:00.000","2011-03-24T00:00:00.000","2018-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP650Z","Personenauto","CHAUSSON","WELCOME 98","20240516","20181011","10544","kampeerwagen","4","WIT","GRIJS","4","2287","3038","3500","3138","750","1085","20110221","20181011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2018-10-11T00:00:00.000","2011-02-21T00:00:00.000","2018-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X519XN","Personenauto","CHAUSSON","WELCOME 98","20250630","20240215","10395","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3038","3500","3138","750","1085","20110719","20240215","Geen verstrekking in Open Data","42346","Ja","165",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-02-15T00:00:00.000","2011-07-19T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
