"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34HKP2","Personenauto","MG","MG TF","20240705","20180529","3335","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1390","1180",,,"20040727","20090501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker kofferruimte","1390",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-05-29T00:00:00.000","2004-07-27T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JZGV","Personenauto","MG","MG TF","20240625","20180630","8944","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1090","1390","1190",,,"20021007","20021007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BP","02N","0","0.10","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2018-06-30T00:00:00.000","2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LPVZ","Personenauto","MG","MG TF","20250405","20220131","6700","cabriolet","2","ZWART","Niet geregistreerd","4","1588","1070","1320","1170",,,"20030410","20030410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BE","02M","0","0.07","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-01-31T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PFTV","Personenauto","MG","MG TF","20250210","20070627","7445","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2007-06-27T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PHFX","Personenauto","MG","MG TF","20240623","20140527","7359","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1390","1180",,,"20040626","20040626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*13","*BK","04N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2014-05-27T00:00:00.000","2004-06-26T00:00:00.000","2004-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TXJ7","Personenauto","MG","MG TF","20140530","20201207","9123","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020717","20120419","Geen verstrekking in Open Data","30230","Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01C","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2012","Geen oordeel","05","Ja","2014-05-30T00:00:00.000","2020-12-07T00:00:00.000","2002-07-17T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GTD2","Personenauto","MG","MG TF","20240914","20230901","7373","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20040401","20080828","Geen verstrekking in Open Data","31234","Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","03C","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2023-09-01T00:00:00.000","2004-04-01T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KXK6","Personenauto","MG","MG TF","20240721","20240212","819","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20030227","20100428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","1320",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2024-02-12T00:00:00.000","2003-02-27T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PFTV","Personenauto","MG","MG TF","20250528","20070404","7359","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","03N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2007-04-04T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RKKH","Personenauto","MG","MG TF","20250506","20080211","8020","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1390","1180",,,"20050506","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*2001/116*0017*14","*BK","07N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2008-02-11T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JJG3","Personenauto","MG","MG TF","20240623","20170222","7232","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1390","1180",,,"20031009","20090602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BK","02C","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2017-02-22T00:00:00.000","2003-10-09T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JLBB","Personenauto","MG","MG TF","20240917","20200923","8745","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1100","1390","1200",,,"20020521","20020521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BG","03X","0","0.07","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-23T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JLJP","Personenauto","MG","MG TF","20241014","20040617","6700","cabriolet","2","ZWART","Niet geregistreerd","4","1588","1070","1320","1170",,,"20020530","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BE","02M","0","0.07","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2004-06-17T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JTKD","Personenauto","MG","MG TF","20250313","20150317","9445","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2015-03-17T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LKB4","Personenauto","MG","MG TF","20240411","20190719","7701","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1080","1390","1180",,,"20040331","20100429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2019-07-19T00:00:00.000","2004-03-31T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LRLD","Personenauto","MG","MG TF","20250415","20030411","7934","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1390","1180",,,"20030411","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BK","02N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LVFP","Personenauto","MG","MG TF","20240620","20070330","7359","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1390","1180",,,"20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BK","02N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2007-03-30T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NDLG","Personenauto","MG","MG TF","20240803","20231005","9127","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1090","1390","1190",,,"20030802","20030802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*13","*BP","03N","0","0.10","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-10-05T00:00:00.000","2003-08-02T00:00:00.000","2003-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NTG2","Personenauto","MG","MG TF","20200903","20230726","6907","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20030607","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2020-09-03T00:00:00.000","2023-07-26T00:00:00.000","2003-06-07T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NZBF","Personenauto","MG","MG TF","20240409","20231109","7359","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20040401","20040401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","03N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-09T00:00:00.000","2023-11-09T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PPPJ","Personenauto","MG","MG TF","20241001","20140913","7662","cabriolet","2","GEEL","Niet geregistreerd","4","1796","1080","1320","1180",,,"20041005","20041005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","05N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2014-09-13T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RTVP","Personenauto","MG","MG TF","20250307","20231129","9047","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1390","1180",,,"20050908","20050908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder motorkap","1390",,,"e11*2001/116*0017*14","*BK","07N","0","0.08","237","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-11-29T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RXSV","Personenauto","MG","MG TF","20240530","20090616","7266","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1390","1180",,,"20040402","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*13","*BK","04N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2009-06-16T00:00:00.000","2004-04-02T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TSJN","Personenauto","MG","MG TF","20250412","20220503","7250","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1390","1180",,,"20021227","20080802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BK","02N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-05-03T00:00:00.000","2002-12-27T00:00:00.000","2008-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XKZS","Personenauto","MG","MG TF","20240621","20240306","1970","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1320","1180",,,"20030331","20070627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01C","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2024-03-06T00:00:00.000","2003-03-31T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZHGX","Personenauto","MG","MG TF","20160701","20230517","7222","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1320","1180",,,"20030310","20080201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras","1320",,,"e11*93/81*0017*10","*BK","01C","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2016-07-01T00:00:00.000","2023-05-17T00:00:00.000","2003-03-10T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JGDH","Personenauto","MG","MG TF","20240904","20150715","9163","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2015-07-15T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JRG4","Personenauto","MG","MG TF","20180816","20230615","6540","cabriolet","2","GRIJS","Niet geregistreerd","4","1588","1086","1320","1186",,,"20020919","20090805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2018-08-16T00:00:00.000","2023-06-15T00:00:00.000","2002-09-19T00:00:00.000","2009-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LPNV","Personenauto","MG","MG TF","20250322","20240322","6483","cabriolet","2","ROOD","Niet geregistreerd","4","1588","1070","1320","1170",,,"20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BE","02M","0","0.07","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
