"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8232JV","ALFA ROMEO","1750 GTV","19691201","19691201","GRIJS",,"Niet geregistreerd"
"Personenauto","8236JV","ALFA ROMEO","1750 GTV","19720710","19720710","ROOD",,"Niet geregistreerd"
"Personenauto","8240JV","ALFA ROMEO","1750 GTV","19691023","19691023","ROOD",,"Niet geregistreerd"
"Personenauto","8253UK","ALFA ROMEO","2000GTV","19720707","19720707","WIT",,"Niet geregistreerd"
"Personenauto","8254UK","ALFA ROMEO","2000GTV","19720619","19720619","ROOD",,"Niet geregistreerd"
"Personenauto","8271UK","ALFA ROMEO","2000GTV","19720628","19720628","ROOD",,"Niet geregistreerd"
"Personenauto","8294TF","ALFA ROMEO","2000GTV","19720301","19720301","GEEL",,"Niet geregistreerd"
"Personenauto","8295UK","ALFA ROMEO","2000GTV","19721201","19721201","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","82EX81","ALFA ROMEO","2000GTV","19750218","19750218","BLAUW",,"Niet geregistreerd"
"Personenauto","82PS31","ALFA ROMEO","ALFETTA 2000 GTV","19770415","19770415","GRIJS",,"Niet geregistreerd"
"Personenauto","82SL75","ALFA ROMEO","2000 GTV USA","19770805","19770805","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8301ZD","ALFA ROMEO","2000GTV","19730829","19730829","ROOD",,"Niet geregistreerd"
"Personenauto","8303ZD","ALFA ROMEO","2000GTV","19730904","19730904","BLAUW",,"Niet geregistreerd"
"Personenauto","8311MP","ALFA ROMEO","1750 GTV","19700312","19700312","GRIJS",,"Niet geregistreerd"
"Personenauto","8363VV","ALFA ROMEO","2000GTV","19730119","19730119","BLAUW",,"Niet geregistreerd"
"Personenauto","8364VV","ALFA ROMEO","2000GTV","19730122","19730122","GROEN",,"Niet geregistreerd"
"Personenauto","8374TT","ALFA ROMEO","2000GTV","19720703","19720703","GROEN",,"Niet geregistreerd"
"Personenauto","8391VV","ALFA ROMEO","2000GTV","19730131","19730131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8392VV","ALFA ROMEO","2000GTV","19730312","19730312","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8393RH","ALFA ROMEO","1750 GTV","19710413","19710413","GROEN",,"Niet geregistreerd"
"Personenauto","8394RH","ALFA ROMEO","1750 GTV","19710423","19710423","GEEL",,"Niet geregistreerd"
"Personenauto","8426UV","ALFA ROMEO","2000GTV","19720828","19720828","ROOD",,"Niet geregistreerd"
"Personenauto","8468VP","ALFA ROMEO","2000GTV","19730131","19730131","BEIGE",,"Niet geregistreerd"
"Personenauto","8502DX","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670803","19670803","ROOD",,"Niet geregistreerd"
"Personenauto","8544EL","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19671110","19671110","GROEN",,"Niet geregistreerd"
"Personenauto","85NS50","ALFA ROMEO","ALFETTA 2000 GTV","19761217","19761217","GRIJS",,"Niet geregistreerd"
"Personenauto","85XS94","ALFA ROMEO","2000GTV","19750205","19750205","PAARS",,"Niet geregistreerd"
"Personenauto","8606SN","ALFA ROMEO","2000GTV","19720303","19720303","PAARS",,"Niet geregistreerd"
"Personenauto","8655TJ","ALFA ROMEO","2000GTV","19720814","19720814","ROOD",,"Niet geregistreerd"
"Personenauto","8669ME","ALFA ROMEO","1750 GTV","19691215","19691215","GEEL",,"Niet geregistreerd"
"Personenauto","8672TJ","ALFA ROMEO","2000GTV","19720324","19720324","BEIGE",,"Niet geregistreerd"
"Personenauto","8693XD","ALFA ROMEO","2000GTV","19730309","19730309","BLAUW",,"Niet geregistreerd"
"Personenauto","86PX42","ALFA ROMEO","ALFETTA 2000 GTV","19770325","19770325","GRIJS",,"Niet geregistreerd"
"Personenauto","86YB28","ALFA ROMEO","2000 GTV USA","19740630","19921105","ROOD",,"Niet geregistreerd"
"Personenauto","8729GP","ALFA ROMEO","1750 GTV","19681030","19681030","GROEN",,"Niet geregistreerd"
"Personenauto","8742TZ","ALFA ROMEO","2000GTV","19720606","19720606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","87AP21","ALFA ROMEO","1750 GTV","19731121","19731121","WIT",,"Niet geregistreerd"
"Personenauto","8812MP","ALFA ROMEO","1750 GTV","19700511","19700511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8820TE","ALFA ROMEO","2000GTV","19730111","19730111","GEEL",,"Niet geregistreerd"
"Personenauto","8820VN","ALFA ROMEO","2000GTV","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","8821VN","ALFA ROMEO","2000GTV","19730108","19730108","ROOD",,"Niet geregistreerd"
"Personenauto","8822RK","ALFA ROMEO","1750 GTV","19710824","19710824","WIT",,"Niet geregistreerd"
"Personenauto","8861XF","ALFA ROMEO","2000GTV","19730405","19730405","ROOD",,"Niet geregistreerd"
"Personenauto","8899SV","ALFA ROMEO","2000GTV","19711104","19711104","ROOD",,"Niet geregistreerd"
"Personenauto","88AD07","ALFA ROMEO","2000GTV","19731005","19731005","GROEN",,"Niet geregistreerd"
"Personenauto","88AD28","ALFA ROMEO","2000GTV","19731214","19731214","BLAUW",,"Niet geregistreerd"
"Personenauto","8944FU","ALFA ROMEO","1750 GTV","19680521","19680521","ROOD",,"Niet geregistreerd"
"Personenauto","8981TD","ALFA ROMEO","2000GTV","19721108","19721108","ROOD",,"Niet geregistreerd"
"Personenauto","8987TD","ALFA ROMEO","2000GTV","19720103","19720103","GRIJS",,"Niet geregistreerd"
"Personenauto","8992TD","ALFA ROMEO","2000GTV","19720211","19720211","GEEL",,"Niet geregistreerd"
"Personenauto","8993TD","ALFA ROMEO","2000GTV","19720107","19720107","GRIJS",,"Niet geregistreerd"
"Personenauto","8993TN","ALFA ROMEO","2000GTV","19720322","19720322","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","89MA52","ALFA ROMEO","2000GTV","19760604","19760604","BLAUW",,"Niet geregistreerd"
"Personenauto","9003RT","ALFA ROMEO","1750 GTV","19711008","19711008","GROEN",,"Niet geregistreerd"
"Personenauto","9007SL","ALFA ROMEO","2000GTV","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","9015SL","ALFA ROMEO","2000GTV","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","9017HG","ALFA ROMEO","1750 GTV","19690402","19690402","WIT",,"Niet geregistreerd"
"Personenauto","9027SL","ALFA ROMEO","2000GTV","19710910","19710910","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9035SL","ALFA ROMEO","2000GTV","19710903","19710903","GEEL",,"Niet geregistreerd"
"Personenauto","9036SL","ALFA ROMEO","1750 GTV","19711130","19711130","WIT",,"Niet geregistreerd"
"Personenauto","9040ZS","ALFA ROMEO","1750 GTV","19710225","19710225","ROOD",,"Niet geregistreerd"
"Personenauto","9094HT","ALFA ROMEO","1750 GTV","19690425","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","90MP62","ALFA ROMEO","ALFETTA 2000 GTV","19760803","19760803","WIT",,"Niet geregistreerd"
"Personenauto","9101DU","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670614","19670614","ROOD",,"Niet geregistreerd"
"Personenauto","9102DU","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670524","19670524","ROOD",,"Niet geregistreerd"
"Personenauto","9143EG","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670808","19670808","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","91HN16","ALFA ROMEO","2000GTV","19760102","19760102","GRIJS",,"Niet geregistreerd"
"Personenauto","91ZJ14","ALFA ROMEO","2000GTV","19730614","19730614","ROOD",,"Niet geregistreerd"
"Personenauto","9211SG","ALFA ROMEO","2000GTV","19710909","19710909","WIT",,"Niet geregistreerd"
"Personenauto","9212SG","ALFA ROMEO","2000GTV","19710818","19710818","ROOD",,"Niet geregistreerd"
"Personenauto","9229NX","ALFA ROMEO","1750 GTV","19701120","19701120","GRIJS",,"Niet geregistreerd"
"Personenauto","9238SG","ALFA ROMEO","2000GTV","19710831","19710831","GEEL",,"Niet geregistreerd"
"Personenauto","9252VZ","ALFA ROMEO","2000GTV","19730306","19730306","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9295FL","ALFA ROMEO","1750 GTV","19680409","19680409","GEEL",,"Niet geregistreerd"
"Personenauto","92DP55","ALFA ROMEO","2000GTV","19740911","19740911","WIT",,"Niet geregistreerd"
"Personenauto","92HG92","ALFA ROMEO","2000 GTV","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","92NH22","ALFA ROMEO","ALFETTA 2000 GTV","19770304","19770304","ROOD",,"Niet geregistreerd"
"Personenauto","92TZ24","ALFA ROMEO","ALFETTA 2000 GTV","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","9319TX","ALFA ROMEO","2000GTV","19720510","19720510","GEEL",,"Niet geregistreerd"
"Personenauto","9329TS","ALFA ROMEO","2000GTV","19720425","19720425","BLAUW",,"Niet geregistreerd"
"Personenauto","9338NJ","ALFA ROMEO","1750 GTV","19700710","19700710","GROEN",,"Niet geregistreerd"
"Personenauto","9343NJ","ALFA ROMEO","1750 GTV","19700806","19700806","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9344JK","ALFA ROMEO","1750 GTV","19690828","19690828","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9348NJ","ALFA ROMEO","1750 GTV","19700722","19700722","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9355UD","ALFA ROMEO","2000GTV","19720516","19720516","ROOD",,"Niet geregistreerd"
"Personenauto","9356JX","ALFA ROMEO","1750 GTV","19700311","19700311","BLAUW",,"Niet geregistreerd"
"Personenauto","9359UG","ALFA ROMEO","2000GTV","19720607","19720607","BLAUW",,"Niet geregistreerd"
"Personenauto","9364PV","ALFA ROMEO","1750 GTV","19710427","19710427","ROOD",,"Niet geregistreerd"
"Personenauto","9367UG","ALFA ROMEO","2000GTV","19720607","19720607","GROEN",,"Niet geregistreerd"
"Personenauto","9374UD","ALFA ROMEO","2000GTV","19720519","19720519","GROEN",,"Niet geregistreerd"
"Personenauto","9384EZ","ALFA ROMEO","1750 GTV","19680223","19680223","GEEL",,"Niet geregistreerd"
"Personenauto","9385UD","ALFA ROMEO","2000GTV","19720710","19720710","ROOD",,"Niet geregistreerd"
"Personenauto","9391UG","ALFA ROMEO","2000GTV","19720714","19720714","ROOD",,"Niet geregistreerd"
"Personenauto","9399JX","ALFA ROMEO","1750 GTV","19691121","19691121","GRIJS",,"Niet geregistreerd"
"Personenauto","93HZ24","ALFA ROMEO","2000GTV","19760211","19760211","GROEN",,"Niet geregistreerd"
"Personenauto","9425ZK","ALFA ROMEO","1750 GTV","19710810","19710810","ROOD",,"Niet geregistreerd"
"Personenauto","9425ZV","ALFA ROMEO","2000GTV","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","9442JL","ALFA ROMEO","1750 GTV","19690808","19690808","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9452XH","ALFA ROMEO","2000GTV","19730412","19730412","ROOD",,"Niet geregistreerd"
"Personenauto","9457GX","ALFA ROMEO","1750 GTV","19690114","19690114","ROOD",,"Niet geregistreerd"
"Personenauto","9461RE","ALFA ROMEO","1750 GTV","19710401","19710401","GEEL",,"Niet geregistreerd"
"Personenauto","9480TH","ALFA ROMEO","2000GTV","19720301","19720301","ROOD",,"Niet geregistreerd"
"Personenauto","9494VD","ALFA ROMEO","2000GTV","19730104","19730104","ROOD",,"Niet geregistreerd"
"Personenauto","94XA66","ALFA ROMEO","2000 GTV","19740426","19740426","GRIJS",,"Niet geregistreerd"
"Personenauto","94ZE39","ALFA ROMEO","ALFETTA 2000 GTV","19780828","19780828","BLAUW",,"Niet geregistreerd"
"Personenauto","9506NA","ALFA ROMEO","1750 GTV","19700610","19700610","GEEL",,"Niet geregistreerd"
"Personenauto","9536NA","ALFA ROMEO","1750 GTV","19700624","19700624","GEEL",,"Niet geregistreerd"
"Personenauto","9547NA","ALFA ROMEO","1750 GTV","19700723","19700723","GROEN",,"Niet geregistreerd"
"Personenauto","9567VK","ALFA ROMEO","2000GTV","19721213","19721213","GEEL",,"Niet geregistreerd"
"Personenauto","9581VK","ALFA ROMEO","2000GTV","19721201","19721201","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9582VK","ALFA ROMEO","2000GTV","19721207","19721207","ROOD",,"Niet geregistreerd"
"Personenauto","9590ZS","ALFA ROMEO","2000GTV","19730205","19730205","BLAUW",,"Niet geregistreerd"
"Personenauto","9594ZA","ALFA ROMEO","2000GTV","19730621","19730621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9596ZM","ALFA ROMEO","2000GTV","19730704","19730704","BEIGE",,"Niet geregistreerd"
"Personenauto","95XU36","ALFA ROMEO","ALFETTA 2000 GTV","19780103","19780103","GROEN",,"Niet geregistreerd"
"Personenauto","95YA89","ALFA ROMEO","2000 GTV USA","19770630","19880204","ROOD",,"Niet geregistreerd"
"Personenauto","9657VE","ALFA ROMEO","2000GTV","19730314","19730314","BEIGE",,"Niet geregistreerd"
"Personenauto","9666TM","ALFA ROMEO","2000GTV","19720309","19720309","GROEN",,"Niet geregistreerd"
"Personenauto","9677VE","ALFA ROMEO","2000GTV","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","96HP16","ALFA ROMEO","2000GTV","19751219","19751219","ROOD",,"Niet geregistreerd"
"Personenauto","96UL01","ALFA ROMEO","1750 GTV","19690206","19690206","ROOD",,"Niet geregistreerd"
"Personenauto","9750GL","ALFA ROMEO","1750 GTV","19681018","19681018","GROEN",,"Niet geregistreerd"
"Personenauto","9751ZV","ALFA ROMEO","2000GTV","19730314","19730314","ROOD",,"Niet geregistreerd"
"Personenauto","97UK65","ALFA ROMEO","ALFETTA 2000 GTV","19780320","19780320","GRIJS",,"Niet geregistreerd"
"Personenauto","9803DP","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670908","19670908","ROOD",,"Niet geregistreerd"
"Personenauto","9817UU","ALFA ROMEO","2000GTV","19720818","19720818","GEEL",,"Niet geregistreerd"
"Personenauto","9820UU","ALFA ROMEO","2000GTV","19721018","19721018","GEEL",,"Niet geregistreerd"
"Personenauto","9831RU","ALFA ROMEO","1750 GTV","19710820","19710820","ROOD",,"Niet geregistreerd"
"Personenauto","9834RU","ALFA ROMEO","1750 GTV","19710813","19710813","WIT",,"Niet geregistreerd"
"Personenauto","9836UU","ALFA ROMEO","2000GTV","19720824","19720824","ROOD",,"Niet geregistreerd"
"Personenauto","9837JR","ALFA ROMEO","1750 GTV","19690926","19690926","ROOD",,"Niet geregistreerd"
"Personenauto","9839UU","ALFA ROMEO","2000GTV","19730108","19730108","ROOD",,"Niet geregistreerd"
"Personenauto","9844NT","ALFA ROMEO","1750 GTV","19701008","19701008","GRIJS",,"Niet geregistreerd"
"Personenauto","9852NX","ALFA ROMEO","1750 GTV","19710301","19710301","BEIGE",,"Niet geregistreerd"
"Personenauto","9858NX","ALFA ROMEO","1750 GTV","19701119","19701119","ROOD",,"Niet geregistreerd"
"Personenauto","9859NX","ALFA ROMEO","1750 GTV","19710205","19710205","ROOD",,"Niet geregistreerd"
"Personenauto","9868NX","ALFA ROMEO","1750 GTV","19701027","19701027","WIT",,"Niet geregistreerd"
"Personenauto","9871NX","ALFA ROMEO","1750 GTV","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","9881NX","ALFA ROMEO","1750 GTV","19701013","19701013","WIT",,"Niet geregistreerd"
"Personenauto","9897NX","ALFA ROMEO","1750 GTV","19700916","19700916","ROOD",,"Niet geregistreerd"
"Personenauto","98HL36","ALFA ROMEO","1750 GTV","19700630","19751208","GROEN",,"Niet geregistreerd"
"Personenauto","98TD51","ALFA ROMEO","2000 GTV USA","19771007","19771007","BLAUW",,"Niet geregistreerd"
"Personenauto","98TH93","ALFA ROMEO","ALFETTA 2000 GTV","19780222","19780222","BEIGE",,"Niet geregistreerd"
"Personenauto","9940MU","ALFA ROMEO","1750 GTV","19700529","19700529","GROEN",,"Niet geregistreerd"
"Personenauto","9942VX","ALFA ROMEO","2000GTV","19730308","19730308","ROOD",,"Niet geregistreerd"
"Personenauto","9949VX","ALFA ROMEO","2000GTV","19730307","19730307","GEEL",,"Niet geregistreerd"
"Personenauto","AE0171","ALFA ROMEO","2000GTV","19710505","19980714","GEEL",,"Niet geregistreerd"
"Personenauto","AE0291","ALFA ROMEO","2000GTV","19720630","19980717","ROOD",,"Niet geregistreerd"
"Personenauto","AE2971","ALFA ROMEO","1750 GTV","19680228","19981124","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3094","ALFA ROMEO","1750 GTV","19710517","19981208","WIT",,"Niet geregistreerd"
"Personenauto","AE3152","ALFA ROMEO","1750 GTV","19710630","19981201","GEEL",,"Niet geregistreerd"
"Personenauto","AE4132","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670217","19990209","GROEN",,"Niet geregistreerd"
"Personenauto","AE5040","ALFA ROMEO","1750 GTV","19690630","19990409","ROOD",,"Niet geregistreerd"
"Personenauto","AE5068","ALFA ROMEO","GTV1750","19711001","19990409","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5098","ALFA ROMEO","2000GTV","19711127","19990422","ROOD",,"Niet geregistreerd"
"Personenauto","AE5826","ALFA ROMEO","1750 GTV","19690630","19990703","ROOD",,"Niet geregistreerd"
"Personenauto","AE7168","ALFA ROMEO","2000GTV","19720118","19990708","ROOD",,"Niet geregistreerd"
"Personenauto","AE7722","ALFA ROMEO","2000GTV","19720630","19990813","ROOD",,"Niet geregistreerd"
"Personenauto","AE9412","ALFA ROMEO","1750 GTV","19680504","19991101","GEEL",,"Niet geregistreerd"
"Personenauto","AH2365","ALFA ROMEO","2000GTV","19720406","20000526","BRUIN",,"Niet geregistreerd"
"Personenauto","AH2372","ALFA ROMEO","2000GTV","19710901","20000511","ROOD",,"Niet geregistreerd"
"Personenauto","AH2602","ALFA ROMEO","2000 GTV","19720630","19870909","ROOD",,"Niet geregistreerd"
"Personenauto","AH2787","ALFA ROMEO","2000GTV","19721228","20001103","ROOD",,"Niet geregistreerd"
"Personenauto","AH3140","ALFA ROMEO","1750 GTV","19680630","20000616","GROEN",,"Niet geregistreerd"
"Personenauto","AH3331","ALFA ROMEO","2000GTV","19720823","20000627","ROOD",,"Niet geregistreerd"
"Personenauto","AH4853","ALFA ROMEO","1750 GTV","19680630","20000927","GROEN",,"Niet geregistreerd"
"Personenauto","AH5615","ALFA ROMEO","1750 GTV","19680803","20001204","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5728","ALFA ROMEO","2000GTV","19710630","19880225","ROOD",,"Niet geregistreerd"
"Personenauto","AH6148","ALFA ROMEO","1750 GTV","19710305","20010512","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6307","ALFA ROMEO","2000GTV","19720630","20010122","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6341","ALFA ROMEO","1750 GTV","19710331","20010907","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6514","ALFA ROMEO","1750GTV","19690630","19791228","ROOD",,"Niet geregistreerd"
"Personenauto","AH7160","ALFA ROMEO","2000GTV","19720630","19870508","ROOD",,"Niet geregistreerd"
"Personenauto","AH7463","ALFA ROMEO","1750 GTV","19700630","19850313","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7499","ALFA ROMEO","1750 GTV","19680228","20010503","ROOD",,"Niet geregistreerd"
"Personenauto","AH8550","ALFA ROMEO","1750 GTV","19690630","19850321","WIT",,"Niet geregistreerd"
"Personenauto","AH8749","ALFA ROMEO","1750 GTV","19680913","20010823","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9050","ALFA ROMEO","2000GTV","19720630","20010823","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9212","ALFA ROMEO","2000GTV","19720630","20020225","ZWART",,"Niet geregistreerd"
"Personenauto","AL1147","ALFA ROMEO","2000GTV","19711222","20030613","GROEN",,"Niet geregistreerd"
"Personenauto","AL3790","ALFA ROMEO","2000GTV","19720630","20010207","ROOD",,"Niet geregistreerd"
"Personenauto","AL4923","ALFA ROMEO","1750GTV","19680630","19790806","GRIJS",,"Niet geregistreerd"
"Personenauto","AL6766","ALFA ROMEO","2000GTV","19720630","19860924","BLAUW",,"Niet geregistreerd"
"Personenauto","AL8631","ALFA ROMEO","2000GTV","19720630","19861223","BLAUW",,"Niet geregistreerd"
"Personenauto","AL8933","ALFA ROMEO","1750 GTV","19700630","19811217","GROEN",,"Niet geregistreerd"
"Personenauto","AM9147","ALFA ROMEO","2000 GTV","19710630","19820525","PAARS",,"Niet geregistreerd"
"Personenauto","AR4392","ALFA ROMEO","2000GTV","19720630","19851012","BLAUW",,"Niet geregistreerd"
"Personenauto","DB24BF","ALFA ROMEO","ALFETTA 2000 GTV","19781003","19781003","WIT",,"Niet geregistreerd"
"Personenauto","DD37FD","ALFA ROMEO","ALFETTA 2000 GTV","19790113","19790113","ROOD",,"Niet geregistreerd"
"Personenauto","DD62ZL","ALFA ROMEO","ALFETTA 2000 GTV","19781117","19781117","ROOD",,"Niet geregistreerd"
"Personenauto","DE1144","ALFA ROMEO","2000GTV","19720630","19880217","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1412","ALFA ROMEO","2000GTV","19710630","19880509","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1465","ALFA ROMEO","GTV 1750","19690630","19880530","GROEN",,"Niet geregistreerd"
"Personenauto","DE1546","ALFA ROMEO","2000GTV","19710630","19880601","ROOD",,"Niet geregistreerd"
"Personenauto","DE1594","ALFA ROMEO","1750 GTV","19680630","19880606","GEEL",,"Niet geregistreerd"
"Personenauto","DE1728","ALFA ROMEO","2000GTV","19710630","19880620","ROOD",,"Niet geregistreerd"
"Personenauto","DE1852","ALFA ROMEO","GTV 1750","19700630","19851031","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2655","ALFA ROMEO","1750 GTV","19690630","19881102","WIT",,"Niet geregistreerd"
"Personenauto","DE2850","ALFA ROMEO","2000GTV","19710630","19881219","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2926","ALFA ROMEO","2000GTV","19720630","19890105","ROOD",,"Niet geregistreerd"
"Personenauto","DE3031","ALFA ROMEO","2000GTV","19720630","19850903","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3198","ALFA ROMEO","1750 GTV","19700630","19870716","GROEN",,"Niet geregistreerd"
"Personenauto","DE3260","ALFA ROMEO","2000GTV","19720630","19870701","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3385","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670630","19890527","GROEN",,"Niet geregistreerd"
"Personenauto","DE3798","ALFA ROMEO","2000GTV","19710630","19880112","ROOD",,"Niet geregistreerd"
"Personenauto","DE3850","ALFA ROMEO","GTV 1750","19680630","19890904","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4133","ALFA ROMEO","1750 GTV","19700630","19890807","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5012","ALFA ROMEO","2000GTV","19720630","19900215","WIT",,"Niet geregistreerd"
"Personenauto","DE5157","ALFA ROMEO","2000GTV","19710630","19900814","ROOD",,"Niet geregistreerd"
"Personenauto","DE5316","ALFA ROMEO","2000GTV","19710630","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5509","ALFA ROMEO","1750 GTV","19690630","19900529","WIT",,"Niet geregistreerd"
"Personenauto","DE5519","ALFA ROMEO","1750 GTV","19710630","19861008","ROOD",,"Niet geregistreerd"
"Personenauto","DE6543","ALFA ROMEO","2000GTV","19710630","19900926","ROOD",,"Niet geregistreerd"
"Personenauto","DE8174","ALFA ROMEO","2000GTV","19710630","19830201","BLAUW",,"Niet geregistreerd"
"Personenauto","DF67RK","ALFA ROMEO","2000 GTV USA","19781024","19781024","ROOD",,"Niet geregistreerd"
"Personenauto","DF68LJ","ALFA ROMEO","ALFETTA 2000 GTV","19781026","19781026","WIT",,"Niet geregistreerd"
"Personenauto","DF82JP","ALFA ROMEO","ALFETTA 2000 GTV","19770617","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","DG48LJ","ALFA ROMEO","ALFETTA 2000 GTV","19781110","19781110","ZWART",,"Niet geregistreerd"
"Personenauto","DH0463","ALFA ROMEO","2000GTV","19720630","19920609","ROOD",,"Niet geregistreerd"
"Personenauto","DH0581","ALFA ROMEO","GTV 1750","19710630","19850227","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0601","ALFA ROMEO","2000GTV","19720630","19920217","ROOD",,"Niet geregistreerd"
"Personenauto","DH1195","ALFA ROMEO","2000GTV","19710630","19920513","ROOD",,"Niet geregistreerd"
"Personenauto","DH29VZ","ALFA ROMEO","ALFETTA 2000 GTV","19790109","19790109","ROOD",,"Niet geregistreerd"
"Personenauto","DH3198","ALFA ROMEO","GIULIA GTV 1300","19660630","19921205","ROOD",,"Niet geregistreerd"
"Personenauto","DH3285","ALFA ROMEO","2000GTV","19720630","19861009","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6263","ALFA ROMEO","1750 GTV","19691001","19930915","ROOD",,"Niet geregistreerd"
"Personenauto","DH6658","ALFA ROMEO","1750 GTV","19700417","19931020","ROOD",,"Niet geregistreerd"
"Personenauto","DH6690","ALFA ROMEO","GIULIA 1750 GTV","19690419","19931021","GROEN",,"Niet geregistreerd"
"Personenauto","DH7307","ALFA ROMEO","2000GTV","19720630","19850806","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7308","ALFA ROMEO","2000GTV","19720126","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","DH7486","ALFA ROMEO","2000GTV","19720630","19931231","GROEN",,"Niet geregistreerd"
"Personenauto","DH7521","ALFA ROMEO","1750 GTV","19700630","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","DH82ZJ","ALFA ROMEO","2000 GTV USA","19770630","19800109","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ91DN","ALFA ROMEO","2000 GTV USA","19781218","19781218","WIT",,"Niet geregistreerd"
"Personenauto","DJ93GR","ALFA ROMEO","2000 GTV USA","19790305","19790305","ROOD",,"Niet geregistreerd"
"Personenauto","DJZD64","ALFA ROMEO","GTV 6","19810630","19911221","GRIJS",,"Niet geregistreerd"
"Personenauto","DK36SN","ALFA ROMEO","ALFETTA 2000 GTV","19790301","19790301","GRIJS",,"Niet geregistreerd"
"Personenauto","DK67JZ","ALFA ROMEO","ALFETTA 2000 GTV","19790724","19790724","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0348","ALFA ROMEO","2000GTV","19721125","19940907","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0608","ALFA ROMEO","2000GTV","19720630","19940923","ROOD",,"Niet geregistreerd"
"Personenauto","DL1620","ALFA ROMEO","2000GTV","19720330","19941207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1881","ALFA ROMEO","GTV 1750","19691004","19941228","GROEN",,"Niet geregistreerd"
"Personenauto","DL2705","ALFA ROMEO","2000GTV","19710630","19950705","ROOD",,"Niet geregistreerd"
"Personenauto","DL4164","ALFA ROMEO","1750 GTV","19700620","19950629","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4191","ALFA ROMEO","2000GTV","19710630","19950624","ROOD",,"Niet geregistreerd"
"Personenauto","DL5495","ALFA ROMEO","2000GTV","19720130","19990730","ZWART",,"Niet geregistreerd"
"Personenauto","DL5497","ALFA ROMEO","2000GTV","19711202","19950807","BLAUW",,"Niet geregistreerd"
