"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15FGBX","Personenauto","RENAULT","MEGANE BERLINE","20250418","20181026","3954","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e2*98/14*0010*16","BA04","BA0402","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-10-26T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GTDN","Personenauto","RENAULT","MEGANE BERLINE","20250326","20140910","3961","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010323","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*23","BA0B","BA0B05","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Geen oordeel","07","Ja","2025-03-26T00:00:00.000","2014-09-10T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HBKX","Personenauto","RENAULT","MEGANE BERLINE","20240712","20160709","3811","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010516","20010516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*23","BA0B","BA0B05","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2016-07-09T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HDVZ","Personenauto","RENAULT","MEGANE BERLINE","20240825","20240415","3658","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*23","BA0B","BA0B05","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-04-15T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HKHH","Personenauto","RENAULT","MEGANE BERLINE","20241203","20070223","3767","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*25","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2007-02-23T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HNRS","Personenauto","RENAULT","MEGANE BERLINE","20241007","20140926","4316","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1110","1650","1210","605","1250","20010925","20010925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0010*25","BA1A","BA1A05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2014-09-26T00:00:00.000","2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JKVX","Personenauto","RENAULT","MEGANE BERLINE","20250527","20211213","3831","hatchback","5","ZWART","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20020527","20020527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA1J","BA1J05","2","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-12-13T00:00:00.000","2002-05-27T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DPLX","Personenauto","RENAULT","MEGANE BERLINE","20240724","20230724","3638","hatchback","5","ROOD","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","19991022","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*15","BA04","BA0405","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2023-07-24T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DZZH","Personenauto","RENAULT","MEGANE BERLINE","20250405","20100609","3512","hatchback","5","GROEN","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20000125","20000125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*16","BA0W","BA0W05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2010-06-09T00:00:00.000","2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FKPJ","Personenauto","RENAULT","MEGANE BERLINE","20240414","20240210","4307","hatchback","5","ROOD","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1630",,,"e2*98/14*0010*17","BA04","BA0402","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2024-04-14T00:00:00.000","2024-02-10T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GJLS","Personenauto","RENAULT","MEGANE BERLINE","20241014","20220718","3273","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*20","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-07-18T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GRTR","Personenauto","RENAULT","MEGANE BERLINE","20240723","20200622","3386","hatchback","5","GROEN","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010222","20010222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*23","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2020-06-22T00:00:00.000","2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HHFB","Personenauto","RENAULT","MEGANE BERLINE","20240616","20231025","3293","hatchback","5","ROOD","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010710","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*24","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-10-25T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HHVL","Personenauto","RENAULT","MEGANE BERLINE","20250201","20201126","4564","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20010717","20010717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e2*98/14*0010*24","BA0B","BA0B02","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-11-26T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HTJK","Personenauto","RENAULT","MEGANE BERLINE","20241031","20210914","3293","hatchback","5","GROEN","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20011220","20011220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*25","BA1H","BA1H05","2","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-09-14T00:00:00.000","2001-12-20T00:00:00.000","2001-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HVTZ","Personenauto","RENAULT","MEGANE BERLINE","20250104","20231125","3485","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA0B","BA0B05","2","0.07","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-11-25T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HVXS","Personenauto","RENAULT","MEGANE BERLINE","20250213","20190829","3877","hatchback","5","ZWART","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20020123","20020123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA1J","BA1J05","2","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-08-29T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DXVH","Personenauto","RENAULT","MEGANE BERLINE","20240624","20230930","3784","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*16","BA04","BA04B5","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2023-09-30T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DZNF","Personenauto","RENAULT","MEGANE BERLINE","20200601","20200419","3638","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000120","20000120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*15","BA04","BA0405","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2020","Geen oordeel","07","Ja","2020-06-01T00:00:00.000","2020-04-19T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FFLV","Personenauto","RENAULT","MEGANE BERLINE","20250319","20200831","4054","hatchback","5","GROEN","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte by reservewiel","1630",,,"e2*98/14*0010*17","BA04","BA0402","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2020-08-31T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GJFB","Personenauto","RENAULT","MEGANE BERLINE","20160308",,"3273","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20001127","20001127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*20","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2015","Logisch","00","Ja","2016-03-08T00:00:00.000",,"2000-11-27T00:00:00.000","2000-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HKHH","Personenauto","RENAULT","MEGANE BERLINE","20240729","20090730","3739","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1110","1650","1210","605","1250","20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0010*25","BA1A","BA1A05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2009-07-30T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DBNR","Personenauto","RENAULT","MEGANE BERLINE","20241029","20021028","3437","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","19990703","19990703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1595",,,"e2*98/14*0010*13","BA0W","BA0W05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2002-10-28T00:00:00.000","1999-07-03T00:00:00.000","1999-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DNRJ","Personenauto","RENAULT","MEGANE BERLINE","20241012","20220708","3147","hatchback","5","GROEN","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","19991006","19991006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*15","BA0W","BA0W05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-07-08T00:00:00.000","1999-10-06T00:00:00.000","1999-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DPLX","Personenauto","RENAULT","MEGANE BERLINE","20250202","20081029","3638","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1600",,,"e2*98/14*0010*15","BA04","BA0405","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2008-10-29T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DZKV","Personenauto","RENAULT","MEGANE BERLINE","20250108","20140124","3538","hatchback","5","ROOD","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000124","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*15","BA04","BA04B5","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2014-01-24T00:00:00.000","2000-01-24T00:00:00.000","2000-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FBZL","Personenauto","RENAULT","MEGANE BERLINE","20250316","20150628","3752","hatchback","5","ZWART","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*16","BA04","BA04B5","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-06-28T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GTKN","Personenauto","RENAULT","MEGANE BERLINE","20250322","20230526","3240","hatchback","5","GROEN","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*23","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-05-26T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
