"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45HJNR","Personenauto","DAIHATSU","YRV","20230318",,"2505","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010806","20010806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2001-08-06T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JKJL","Personenauto","DAIHATSU","YRV","20221115",,"3650","stationwagen","5","ROOD","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20020510","20020510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*01","M201","GQSJW","0","0.09","236","Ja","Nee",,"Nee","2420","0","0.00","2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JVBH","Personenauto","DAIHATSU","YRV","20240220",,"2984","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","862","1400","962","350","1000","20020925","20020925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Geen oordeel","07","Nee","2024-02-20T00:00:00.000",,"2002-09-25T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PGNS","Personenauto","DAIHATSU","YRV","20240728","20240208","4605","stationwagen","5","ROSE","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*02","M201","GQSJW","0","0.09","236","Ja","Nee",,"Nee","2420","0",,"2024","Logisch","03","Nee","2024-07-28T00:00:00.000","2024-02-08T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GNJD","Personenauto","DAIHATSU","YRV","20230921",,"3628","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20010116","20010116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee","2023-09-21T00:00:00.000",,"2001-01-16T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JSKV","Personenauto","DAIHATSU","YRV","20221003",,"2435","stationwagen","5","GROEN","Niet geregistreerd","4","1298","862","1400","962","350","1000","20020810","20020810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Nee","2022-10-03T00:00:00.000",,"2002-08-10T00:00:00.000","2002-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HLSL","Personenauto","DAIHATSU","YRV",,,"2695","stationwagen","5","ROOD","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010914","20010914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JLPT","Personenauto","DAIHATSU","YRV","20240714","20220627","2565","stationwagen","5","ZWART","Niet geregistreerd","3","989","847","1360","947","350","750","20020531","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*00","M200","GMNEW","0","0.05","236","Ja","Nee",,"Nee","2110","0","0.00","2023","Logisch","00","Nee","2024-07-14T00:00:00.000","2022-06-27T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NLVN","Personenauto","DAIHATSU","YRV","20240809","20230904","1952","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","862","1400","962","350","1000","20031204","20031204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Nee","2024-08-09T00:00:00.000","2023-09-04T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LFPX","Personenauto","DAIHATSU","YRV","20230318",,"4302","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20021216","20021216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*01","M201","GQSJW","0","0.09","236","Ja","Nee",,"Nee","2420","0","0.00","2023","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2002-12-16T00:00:00.000","2002-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LVFD","Personenauto","DAIHATSU","YRV","20230722",,"2900","stationwagen","5","ZWART","Niet geregistreerd","4","1298","867","1400","967","350","1000","20030603","20030603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GMGEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JVFH","Personenauto","DAIHATSU","YRV",,,"2159","stationwagen","5","GRIJS","Niet geregistreerd","3","989","847","1360","947","350","750","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*00","M200","GMNEW","0","0.05","236","Ja","Nee",,"Nee","2110","0","0.00","2023","Logisch","00","Nee",,,"2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JNXT","Personenauto","DAIHATSU","YRV","20230707",,"3753","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20020620","20020620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*01","M201","GQSJW","0","0.09","236","Ja","Nee",,"Nee","2420","0","0.00","2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JDDK","Personenauto","DAIHATSU","YRV","20230509",,"2400","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LNSF","Personenauto","DAIHATSU","YRV","20230726",,"2984","stationwagen","5","ROOD","Niet geregistreerd","4","1298","862","1400","962","350","1000","20030321","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Onlogisch","04","Nee","2023-07-26T00:00:00.000",,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LBGX","Personenauto","DAIHATSU","YRV","20221011",,"2710","stationwagen","5","ROOD","Niet geregistreerd","4","1298","862","1400","962","350","1000","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2022","Geen oordeel","07","Nee","2022-10-11T00:00:00.000",,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TNVZ","Personenauto","DAIHATSU","YRV","20221221",,"3413","stationwagen","4","GEEL","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20061208","20061208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*03","M201","JQSJW","0","0.09","236","Ja","Nee",,"Nee","2420","0",,"2022","Logisch","00","Nee","2022-12-21T00:00:00.000",,"2006-12-08T00:00:00.000","2006-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RVDL","Personenauto","DAIHATSU","YRV","20240223","20240223","1908","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","862","1400","962","350","1000","20060222","20060222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0",,"2024","Logisch","00","Nee","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GNLK","Personenauto","DAIHATSU","YRV","20241203","20240229","2604","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010118","20010118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2024","Onlogisch","04","Nee","2024-12-03T00:00:00.000","2024-02-29T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NFJX","Personenauto","DAIHATSU","YRV","20220609",,"2322","stationwagen","5","ZWART","Niet geregistreerd","4","1298","867","1400","967","350","1000","20030819","20030819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GMGEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","03","Nee","2022-06-09T00:00:00.000",,"2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PDVP","Personenauto","DAIHATSU","YRV","20230913",,"2579","stationwagen","5","ZWART","Niet geregistreerd","4","1298","862","1400","962","350","1000","20040525","20040525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","03","Nee","2023-09-13T00:00:00.000",,"2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GXPN","Personenauto","DAIHATSU","YRV",,,"2854","stationwagen","5","GROEN","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2020","Logisch","00","Nee",,,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LLNP","Personenauto","DAIHATSU","YRV","20221231",,"2159","stationwagen","5","ROOD","Niet geregistreerd","4","1298","862","1400","962","350","1000","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RTJD","Personenauto","DAIHATSU","YRV","20240125",,"2888","stationwagen","4","ZWART","Niet geregistreerd","4","1298","867","1400","967","350","1000","20050903","20050903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JMGEW","0","0.07","236","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2005-09-03T00:00:00.000","2005-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GPXP","Personenauto","DAIHATSU","YRV","20230512",,"2604","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010209","20010209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RPLN","Personenauto","DAIHATSU","YRV","20240623","20240310","3563","stationwagen","5","GEEL","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20050701","20050701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*02","M201","GQSJW","0","0.09","236","Ja","Nee",,"Nee","2420","0",,"2024","Onlogisch","04","Nee","2024-06-23T00:00:00.000","2024-03-10T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NNRN","Personenauto","DAIHATSU","YRV","20241008","20240220","2549","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","887","1400","987","350","1000","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GQGEW","0","0.06","236","Ja","Nee",,"Nee","2400","0","0.00","2024","Geen oordeel","07","Nee","2024-10-08T00:00:00.000","2024-02-20T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PFSX","Personenauto","DAIHATSU","YRV","20240428","20240428","2681","stationwagen","5","ZWART","Niet geregistreerd","4","1298","867","1400","967","350","1000","20040602","20040602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GMGEW","0","0.07","236","Ja","Nee",,"Nee","2400","0",,"2024","Logisch","00","Nee","2024-04-28T00:00:00.000","2024-04-28T00:00:00.000","2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GNLK","Personenauto","DAIHATSU","YRV",,,"2505","stationwagen","5","ROOD","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010117","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee",,,"2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
