"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76ZBD6","VOLKSWAGEN","CADDY","20121017","20121017","ZWART","39800","MPV"
"Personenauto","77SKV5","VOLKSWAGEN","CADDY","20101208","20120316","GRIJS","22118","MPV"
"Personenauto","78ZLT7","VOLKSWAGEN","CADDY","20130105","20130105","GRIJS","26282","MPV"
"Personenauto","79LGG3","VOLKSWAGEN","CADDY","20090423","20100406","GRIJS",,"MPV"
"Personenauto","79PPL7","VOLKSWAGEN","CADDY","20110309","20110309","BRUIN","25990","MPV"
"Personenauto","79RHP8","VOLKSWAGEN","CADDY","20110604","20110604","GRIJS","24120","MPV"
"Personenauto","79ZHL7","VOLKSWAGEN","CADDY","20110419","20121116","BRUIN","27746","MPV"
"Personenauto","7KFL81","VOLKSWAGEN","CADDY","20130406","20130406","BLAUW","33405","MPV"
"Personenauto","7KXZ74","VOLKSWAGEN","CADDY","20130814","20130814","GRIJS","33866","MPV"
"Personenauto","7KZR36","VOLKSWAGEN","CADDY","20100506","20130819","BLAUW","39956","MPV"
"Personenauto","7SFH94","VOLKSWAGEN","CADDY","20111026","20131025","PAARS","24730","MPV"
"Personenauto","7SPG79","VOLKSWAGEN","CADDY","20100820","20131120","ZWART","37339","MPV"
"Personenauto","7SRG34","VOLKSWAGEN","CADDY","20100208","20140107","GRIJS","34349","MPV"
"Personenauto","7TFR70","VOLKSWAGEN","CADDY","20120711","20140107","GRIJS","36710","MPV"
"Personenauto","7TGH93","VOLKSWAGEN","CADDY","20111005","20140128","PAARS","32978","MPV"
"Personenauto","7TNJ70","VOLKSWAGEN","CADDY","20140328","20140328","WIT","27538","MPV"
"Personenauto","7TVG17","VOLKSWAGEN","CADDY","20120202","20140814","BLAUW","25214","MPV"
"Personenauto","7TXL33","VOLKSWAGEN","CADDY","20140604","20140604","WIT","29358","MPV"
"Personenauto","7XDZ58","VOLKSWAGEN","CADDY","20130313","20140712","BRUIN","25444","MPV"
"Personenauto","7XFS75","VOLKSWAGEN","CADDY","20140716","20140716","GRIJS","32163","MPV"
"Personenauto","7XGX29","VOLKSWAGEN","CADDY","20110223","20150617","ROOD","23950","MPV"
"Personenauto","7XHB83","VOLKSWAGEN","CADDY LIFE","20051021","20140905","GRIJS",,"MPV"
"Personenauto","7ZDV24","VOLKSWAGEN","CADDY","20110601","20150403","ZWART","24609","MPV"
"Personenauto","7ZGX32","VOLKSWAGEN","CADDY","20120320","20141222","GEEL","27333","MPV"
"Personenauto","7ZNS20","VOLKSWAGEN","CADDY","20140813","20150718","GROEN","36996","MPV"
"Personenauto","7ZNZ84","VOLKSWAGEN","CADDY","20110622","20150220","GRIJS","24498","MPV"
"Personenauto","80KDB2","VOLKSWAGEN","CADDY","20091014","20091014","BLAUW","25406","MPV"
"Personenauto","81PGD4","VOLKSWAGEN","CADDY","20090730","20110111","BLAUW",,"MPV"
"Personenauto","82JSV5","VOLKSWAGEN","CADDY","20090821","20090821","ZWART","30856","MPV"
"Personenauto","82PRX3","VOLKSWAGEN","CADDY","20110317","20110317","BRUIN","28220","MPV"
"Personenauto","82RRV5","VOLKSWAGEN","CADDY","20110711","20110711","BRUIN","24879","MPV"
"Personenauto","83JVG9","VOLKSWAGEN","CADDY","20090907","20090907","ZWART","27289","MPV"
"Personenauto","83RDZ8","VOLKSWAGEN","CADDY","20110616","20110616","BLAUW","38341","MPV"
"Personenauto","84SKV5","VOLKSWAGEN","CADDY","20110117","20111118","GRIJS","23309","MPV"
"Personenauto","84XFJ1","VOLKSWAGEN","CADDY","20120530","20120530","BRUIN","28270","MPV"
"Personenauto","85KJZ8","VOLKSWAGEN","CADDY","20100222","20100222","WIT","25784","MPV"
"Personenauto","85LTT8","VOLKSWAGEN","CADDY","20100816","20100816","BLAUW","26954","MPV"
"Personenauto","85NXK6","VOLKSWAGEN","CADDY","20101216","20101216","ROOD","27076","MPV"
"Personenauto","85ZXJ6","VOLKSWAGEN","CADDY","20130307","20130307","BRUIN","27877","MPV"
"Personenauto","86JXR6","VOLKSWAGEN","CADDY","20090923","20090923","ZWART","27242","MPV"
"Personenauto","86LGZ1","VOLKSWAGEN","CADDY","20090715","20100413","GRIJS",,"MPV"
"Personenauto","86XHJ1","VOLKSWAGEN","CADDY","20120712","20120712","ROOD","39983","MPV"
"Personenauto","86ZKH3","VOLKSWAGEN","CADDY","20121207","20121207","ROOD","34588","MPV"
"Personenauto","86ZXJ6","VOLKSWAGEN","CADDY","20130315","20130315","ROOD","27484","MPV"
"Personenauto","87PPS7","VOLKSWAGEN","CADDY","20110304","20110304","GRIJS","25277","MPV"
"Personenauto","87XKV2","VOLKSWAGEN","CADDY","20120830","20120830","BLAUW","28375","MPV"
"Personenauto","88NBN5","VOLKSWAGEN","CADDY","20100812","20100812","GRIJS","32270","MPV"
"Personenauto","88SZL4","VOLKSWAGEN","CADDY","20120116","20120116","BLAUW","29438","MPV"
"Personenauto","89NVH1","VOLKSWAGEN","CADDY","20090916","20110906","GRIJS",,"MPV"
"Personenauto","8KDJ09","VOLKSWAGEN","CADDY","20130323","20130323","BLAUW","27755","MPV"
"Personenauto","8KSX34","VOLKSWAGEN","CADDY","20120810","20130702","PAARS","42555","MPV"
"Personenauto","8SBS13","VOLKSWAGEN","CADDY","20131001","20131001","WIT","27130","MPV"
"Personenauto","8SBS14","VOLKSWAGEN","CADDY","20131001","20131001","WIT","27130","MPV"
"Personenauto","8TGG37","VOLKSWAGEN","CADDY","20121207","20140207","ROOD","25308","MPV"
"Personenauto","8TKX57","VOLKSWAGEN","CADDY","20130516","20140606","GRIJS","41447","MPV"
"Personenauto","8XBX69","VOLKSWAGEN","CADDY","20110906","20140702","GRIJS","23598","MPV"
"Personenauto","8XFP61","VOLKSWAGEN","CADDY","20100426","20140711","BLAUW","29478","MPV"
"Personenauto","8XFS11","VOLKSWAGEN","CADDY","20140715","20140715","BLAUW","34029","MPV"
"Personenauto","8XLK04","VOLKSWAGEN","CADDY","20140912","20140912","ZWART","33477","MPV"
"Personenauto","8XXT08","VOLKSWAGEN","CADDY","20091012","20150205","GRIJS",,"MPV"
"Personenauto","8XZX73","VOLKSWAGEN","CADDY","20121107","20141205","GEEL","43962","MPV"
"Personenauto","8ZBT76","VOLKSWAGEN","CADDY","20141211","20141211","WIT","34742","MPV"
"Personenauto","8ZBT78","VOLKSWAGEN","CADDY","20141211","20141211","WIT","34742","MPV"
"Personenauto","8ZBT79","VOLKSWAGEN","CADDY","20141211","20141211","WIT","34742","MPV"
"Personenauto","8ZSV51","VOLKSWAGEN","CADDY","20110107","20150320","BLAUW","22571","MPV"
"Personenauto","90KKV7","VOLKSWAGEN","CADDY","20100114","20100114","GRIJS","27114","MPV"
"Personenauto","91LVJ5","VOLKSWAGEN","CADDY","20100719","20100719","BLAUW","28720","MPV"
"Personenauto","91SFG8","VOLKSWAGEN","CADDY","20110916","20110916","BLAUW","26179","MPV"
"Personenauto","91SVT9","VOLKSWAGEN","CADDY","20110531","20120426","GRIJS","32240","MPV"
"Personenauto","91ZTG2","VOLKSWAGEN","CADDY","20130201","20130201","WIT","27351","MPV"
"Personenauto","93STR8","VOLKSWAGEN","CADDY","20111206","20111206","GROEN","34790","MPV"
"Personenauto","94RVN2","VOLKSWAGEN","CADDY","20110805","20110805","ZWART","34609","MPV"
"Personenauto","94SFG7","VOLKSWAGEN","CADDY","20110913","20110913","BRUIN","30579","MPV"
"Personenauto","94SKZ1","VOLKSWAGEN","CADDY","20111018","20111018","ZWART","25050","MPV"
"Personenauto","95JTB5","VOLKSWAGEN","CADDY","20090820","20090820","BLAUW","34086","MPV"
"Personenauto","95ZDK3","VOLKSWAGEN","CADDY","20110902","20130118","ROOD","26369","MPV"
"Personenauto","96GPXJ","VOLKSWAGEN","CADDY 55 KW","20010102","20010102","GRIJS",,"MPV"
"Personenauto","98JTS1","VOLKSWAGEN","CADDY","20090826","20090826","GRIJS","27783","MPV"
"Personenauto","98PPL8","VOLKSWAGEN","CADDY","20110304","20110304","BRUIN","28220","MPV"
"Personenauto","99PJF8","VOLKSWAGEN","CADDY","20110215","20110215","ROOD","26990","MPV"
"Personenauto","99XGZ1","VOLKSWAGEN","CADDY","20120615","20120615","ZWART","29897","MPV"
"Personenauto","9KGB91","VOLKSWAGEN","CADDY","20130409","20130409","GRIJS","27540","MPV"
"Personenauto","9KNS95","VOLKSWAGEN","CADDY","20130610","20130610","BLAUW","28472","MPV"
"Personenauto","9KXB30","VOLKSWAGEN","CADDY LIFE","20081113","20130816","BLAUW","24065","MPV"
"Personenauto","9SXS54","VOLKSWAGEN","CADDY","20140108","20140108","WIT","33700","MPV"
"Personenauto","9THP55","VOLKSWAGEN","CADDY","20140213","20140213","WIT","27538","MPV"
"Personenauto","9TRK25","VOLKSWAGEN","CADDY","20130528","20141025","GRIJS","41447","MPV"
"Personenauto","9TVK00","VOLKSWAGEN","CADDY LIFE","20050623","20140519","BLAUW",,"MPV"
"Personenauto","9TXJ08","VOLKSWAGEN","CADDY","20140605","20140605","ROOD","31327","MPV"
"Personenauto","9XBX23","VOLKSWAGEN","VOLKSWAGEN CADDY","20121005","20150520","GRIJS","46695","MPV"
"Personenauto","9XGG99","VOLKSWAGEN","CADDY","20110901","20140721","PAARS","29629","MPV"
"Personenauto","9XJX01","VOLKSWAGEN","CADDY","20130521","20140819","BRUIN","41446","MPV"
"Personenauto","9XRD92","VOLKSWAGEN","CADDY","20131028","20161007","WIT","36431","MPV"
"Personenauto","9ZRR59","VOLKSWAGEN","CADDY","20110104","20150302","ZWART","35389","MPV"
"Personenauto","9ZTL70","VOLKSWAGEN","CADDY","20150327","20150327","BLAUW","32596","MPV"
"Personenauto","G021PX","VOLKSWAGEN","CADDY","20130829","20200204","BLAUW","32366","MPV"
"Personenauto","G052GP","VOLKSWAGEN","CADDY","20190311","20191010","GRIJS","38112","MPV"
"Personenauto","G056DL","VOLKSWAGEN","CADDY","20170303","20190927","GRIJS","36145","MPV"
"Personenauto","G076DR","VOLKSWAGEN","CADDY","20120706","20190925","BLAUW","31929","MPV"
"Personenauto","G111LL","VOLKSWAGEN","CADDY","20170504","20200111","ZWART","34584","MPV"
"Personenauto","G144RP","VOLKSWAGEN","CADDY","20110901","20191216","BRUIN","23266","MPV"
"Personenauto","G194SP","VOLKSWAGEN","CADDY","20130326","20191204","ZWART","46245","MPV"
"Personenauto","G202BZ","VOLKSWAGEN","CADDY","20190517","20190913","ZWART","34632","MPV"
"Personenauto","G203BZ","VOLKSWAGEN","CADDY","20190403","20200118","BLAUW","38530","MPV"
"Personenauto","G204RH","VOLKSWAGEN","CADDY","20180906","20200221","ZWART","41367","MPV"
"Personenauto","G206DL","VOLKSWAGEN","CADDY","20180910","20190829","ROOD","30511","MPV"
"Personenauto","G217ZH","VOLKSWAGEN","CADDY","20200115","20200115","WIT","33884","MPV"
"Personenauto","G218ZH","VOLKSWAGEN","CADDY","20200115","20200115","WIT","33884","MPV"
"Personenauto","G220LX","VOLKSWAGEN","CADDY","20181116","20191024","GRIJS","42131","MPV"
"Personenauto","G233FH","VOLKSWAGEN","CADDY","20090917","20190906","GRIJS",,"MPV"
"Personenauto","G250KK","VOLKSWAGEN","CADDY","20190215","20191023","GRIJS","39379","MPV"
"Personenauto","G334GN","VOLKSWAGEN","CADDY","20190311","20191010","GRIJS","38112","MPV"
"Personenauto","G335GX","VOLKSWAGEN","CADDY","20140116","20191008","ZWART","37801","MPV"
"Personenauto","G344RS","VOLKSWAGEN","CADDY","20190504","20191210","GRIJS","39536","MPV"
"Personenauto","G352ZD","VOLKSWAGEN","CADDY","20110530","20191227","PAARS","27689","MPV"
"Personenauto","G359GS","VOLKSWAGEN","CADDY","20110928","20190919","GRIJS","43657","MPV"
"Personenauto","G363RH","VOLKSWAGEN","CADDY","20170324","20200516","BLAUW","34025","MPV"
"Personenauto","G364FH","VOLKSWAGEN","CADDY","20190207","20191122","BLAUW","38085","MPV"
"Personenauto","G367FH","VOLKSWAGEN","CADDY","20190306","20190927","GRIJS","36463","MPV"
"Personenauto","G389KR","VOLKSWAGEN","CADDY","20190325","20191026","ZWART","38268","MPV"
"Personenauto","G400XR","VOLKSWAGEN","CADDY","20200108","20200108","WIT","45701","MPV"
"Personenauto","G401XR","VOLKSWAGEN","CADDY","20200108","20200108","WIT","45701","MPV"
"Personenauto","G404GX","VOLKSWAGEN","CADDY","20140120","20191019","ROOD","28655","MPV"
"Personenauto","G415FB","VOLKSWAGEN","CADDY","20181015","20190909","WIT","41141","MPV"
"Personenauto","G415GB","VOLKSWAGEN","CADDY","20110701","20190913","ROOD","43775","MPV"
"Personenauto","G424BT","VOLKSWAGEN","CADDY","20140404","20190830","BRUIN","25485","MPV"
"Personenauto","G444GB","VOLKSWAGEN","VOLKSWAGEN CADDY","20090824","20191224","GRIJS",,"MPV"
"Personenauto","G446GX","VOLKSWAGEN","CADDY","20120426","20190920","GRIJS","43207","MPV"
"Personenauto","G455FZ","VOLKSWAGEN","CADDY","20190104","20190924","GRIJS","40620","MPV"
"Personenauto","G476GF","VOLKSWAGEN","CADDY","20140807","20191002","GRIJS","30384","MPV"
"Personenauto","G480TB","VOLKSWAGEN","CADDY","20191129","20191129","WIT","34569","MPV"
"Personenauto","G488RR","VOLKSWAGEN","CADDY","20161028","20200107","BLAUW","34057","MPV"
"Personenauto","G494DV","VOLKSWAGEN","CADDY","20190517","20200131","GRIJS","38067","MPV"
"Personenauto","G517NZ","VOLKSWAGEN","CADDY","20180301","20191031","ZWART","43760","MPV"
"Personenauto","G549FD","VOLKSWAGEN","CADDY","20180720","20190926","ZWART","38368","MPV"
"Personenauto","G567GP","VOLKSWAGEN","CADDY","20190408","20200520","GRIJS","37906","MPV"
"Personenauto","G600GD","VOLKSWAGEN","CADDY","20140114","20200420","GRIJS","29041","MPV"
"Personenauto","G621HJ","VOLKSWAGEN","CADDY","20101202","20190924","GRIJS","21000","MPV"
"Personenauto","G627BS","VOLKSWAGEN","CADDY","20111012","20191123","BLAUW","30199","MPV"
"Personenauto","G628BS","VOLKSWAGEN","CADDY","20150513","20190914","ZWART","32460","MPV"
"Personenauto","G667SL","VOLKSWAGEN","CADDY","20110729","20200406","PAARS","25868","MPV"
"Personenauto","G682KT","VOLKSWAGEN","CADDY","20190710","20191220","ZWART","38432","MPV"
"Personenauto","G683RD","VOLKSWAGEN","CADDY","20171018","20191108","ZWART","38462","MPV"
"Personenauto","G693KV","VOLKSWAGEN","CADDY","20180706","20191017","GROEN","36918","MPV"
"Personenauto","G716VS","VOLKSWAGEN","CADDY","20180219","20200311","WIT","36923","MPV"
"Personenauto","G722JN","VOLKSWAGEN","CADDY","20140702","20191205","ROOD","29122","MPV"
"Personenauto","G727LG","VOLKSWAGEN","CADDY LIFE","20050228","20191125","ROOD",,"MPV"
"Personenauto","G728DD","VOLKSWAGEN","CADDY","20150121","20201212","GRIJS","31828","MPV"
"Personenauto","G731FK","VOLKSWAGEN","CADDY","20091102","20191004","ROOD",,"MPV"
"Personenauto","G746VK","VOLKSWAGEN","CADDY","20130218","20201009","BRUIN","32216","MPV"
"Personenauto","G751XL","VOLKSWAGEN","CADDY","20150430","20200118","GRIJS","32481","MPV"
"Personenauto","G763JT","VOLKSWAGEN","CADDY","20120816","20191211","BRUIN","24338","MPV"
"Personenauto","G770VL","VOLKSWAGEN","CADDY","20191127","20191206","BLAUW","38040","MPV"
"Personenauto","G771DF","VOLKSWAGEN","CADDY","20170801","20190909","GRIJS","41268","MPV"
"Personenauto","G795KR","VOLKSWAGEN","CADDY","20091014","20200111","ROOD",,"MPV"
"Personenauto","G820DG","VOLKSWAGEN","CADDY","20190103","20190919","GRIJS","38397","MPV"
"Personenauto","G835XT","VOLKSWAGEN","CADDY","20180222","20191221","GRIJS","37501","MPV"
"Personenauto","G847DZ","VOLKSWAGEN","CADDY","20130417","20190907","PAARS","22124","MPV"
"Personenauto","G860JD","VOLKSWAGEN","CADDY","20150401","20210430","BRUIN","29836","MPV"
"Personenauto","G865SF","VOLKSWAGEN","CADDY","20181214","20191206","GRIJS","36642","MPV"
"Personenauto","G874ZZ","VOLKSWAGEN","CADDY","20200115","20200115","WIT","33884","MPV"
"Personenauto","G875ZZ","VOLKSWAGEN","CADDY","20200117","20200117","WIT","33884","MPV"
"Personenauto","G887JR","VOLKSWAGEN","CADDY","20161107","20191003","WIT","45791","MPV"
"Personenauto","G888ZG","VOLKSWAGEN","CADDY","20200116","20200116","BLAUW","37782","MPV"
"Personenauto","G889ZG","VOLKSWAGEN","CADDY","20200116","20200116","BLAUW","37782","MPV"
"Personenauto","G890ZG","VOLKSWAGEN","CADDY","20200115","20200115","BLAUW","37782","MPV"
"Personenauto","G891ZG","VOLKSWAGEN","CADDY","20200116","20200116","BLAUW","37782","MPV"
"Personenauto","G911JT","VOLKSWAGEN","CADDY","20140828","20210612","GRIJS","26873","MPV"
"Personenauto","G948PV","VOLKSWAGEN","CADDY","20140311","20201208","GRIJS","31288","MPV"
"Personenauto","G980TT","VOLKSWAGEN","CADDY","20180109","20191209","GRIJS","41846","MPV"
"Personenauto","G982TT","VOLKSWAGEN","CADDY","20180109","20191205","GRIJS","43000","MPV"
"Personenauto","G990KR","VOLKSWAGEN","CADDY","20110413","20191014","GROEN","42504","MPV"
"Personenauto","GB006X","VOLKSWAGEN","CADDY","20110302","20150415","ZWART","35019","MPV"
"Personenauto","GB148X","VOLKSWAGEN","CADDY","20100531","20150409","GRIJS","33876","MPV"
"Personenauto","GB797K","VOLKSWAGEN","CADDY","20110502","20150417","PAARS","24730","MPV"
"Personenauto","GD367D","VOLKSWAGEN","CADDY","20110726","20150413","BRUIN","29958","MPV"
"Personenauto","GD598Z","VOLKSWAGEN","CADDY","20110112","20150611","BRUIN","24480","MPV"
"Personenauto","GD901L","VOLKSWAGEN","CADDY","20150423","20150423","GRIJS","30528","MPV"
"Personenauto","GD902L","VOLKSWAGEN","CADDY","20150423","20150423","ROOD","30528","MPV"
"Personenauto","GF321P","VOLKSWAGEN","CADDY","20150521","20150521","BLAUW","28596","MPV"
"Personenauto","GF467L","VOLKSWAGEN","CADDY","20150505","20150505","GRIJS","32214","MPV"
"Personenauto","GF693K","VOLKSWAGEN","CADDY","20110324","20151009","BRUIN","22571","MPV"
"Personenauto","GF719P","VOLKSWAGEN","CADDY","20150528","20150528","GRIJS","31935","MPV"
"Personenauto","GG029K","VOLKSWAGEN","CADDY","20150515","20150515","GRIJS","31344","MPV"
"Personenauto","GG508J","VOLKSWAGEN","CADDY","20110629","20150522","BLAUW","26182","MPV"
"Personenauto","GG579R","VOLKSWAGEN","CADDY","20110526","20150517","GRIJS","21980","MPV"
"Personenauto","GG762G","VOLKSWAGEN","CADDY","20100216","20150827","GROEN","29799","MPV"
"Personenauto","GH011B","VOLKSWAGEN","CADDY","20110420","20150704","GRIJS","40108","MPV"
"Personenauto","GJ006D","VOLKSWAGEN","CADDY","20150604","20150604","ZWART","30996","MPV"
"Personenauto","GL472N","VOLKSWAGEN","CADDY","20111109","20150623","BLAUW","23935","MPV"
"Personenauto","GN243Z","VOLKSWAGEN","CADDY","20120430","20150703","GRIJS","30220","MPV"
"Personenauto","GN657F","VOLKSWAGEN","CADDY","20150701","20150701","GRIJS","40474","MPV"
"Personenauto","GP034J","VOLKSWAGEN","CADDY","20110707","20150812","WIT","22249","MPV"
"Personenauto","GP161T","VOLKSWAGEN","CADDY","20140613","20150717","GRIJS","36068","MPV"
"Personenauto","GP785H","VOLKSWAGEN","CADDY","20110222","20150714","ZWART","24480","MPV"
"Personenauto","GR033H","VOLKSWAGEN","CADDY","20140829","20150818","ZWART","30209","MPV"
"Personenauto","GS261B","VOLKSWAGEN","CADDY","20140506","20151211","WIT","40735","MPV"
"Personenauto","GT181X","VOLKSWAGEN","CADDY","20091001","20150926","BLAUW",,"MPV"
"Personenauto","GT195F","VOLKSWAGEN","CADDY","20140717","20151120","GRIJS","38478","MPV"
"Personenauto","GT379T","VOLKSWAGEN","CADDY","20150204","20150824","GRIJS","36215","MPV"
"Personenauto","GT460J","VOLKSWAGEN","CADDY","20101223","20150820","WIT","22426","MPV"
"Personenauto","GT761Z","VOLKSWAGEN","CADDY","20090923","20150820","GRIJS",,"MPV"
"Personenauto","GT953G","VOLKSWAGEN","CADDY","20110610","20150824","ZWART","25949","MPV"
"Personenauto","GV639H","VOLKSWAGEN","CADDY","20110928","20150828","BRUIN","23274","MPV"
"Personenauto","GZ208S","VOLKSWAGEN","CADDY","20130410","20150923","BRUIN","35859","MPV"
"Personenauto","GZ419J","VOLKSWAGEN","CADDY","20120920","20150918","ZWART","23859","MPV"
"Personenauto","GZ689D","VOLKSWAGEN","CADDY","20091215","20151016","GRIJS",,"MPV"
"Personenauto","GZ744B","VOLKSWAGEN","CADDY","20110713","20151009","GRIJS","27698","MPV"
"Personenauto","H010NK","VOLKSWAGEN","CADDY","20181105","20200518","BLAUW","38572","MPV"
"Personenauto","H011VG","VOLKSWAGEN","CADDY","20131023","20200527","WIT","45827","MPV"
"Personenauto","H021TJ","VOLKSWAGEN","CADDY","20160524","20200518","GRIJS","63992","MPV"
"Personenauto","H058TF","VOLKSWAGEN","CADDY","20191113","20200515","ZWART","40939","MPV"
"Personenauto","H066ZK","VOLKSWAGEN","CADDY","20190930","20200625","PAARS","41177","MPV"
"Personenauto","H093XJ","VOLKSWAGEN","CADDY","20120509","20201008","ROOD","23953","MPV"
"Personenauto","H121KS","VOLKSWAGEN","CADDY","20160302","20200224","BRUIN","42823","MPV"
"Personenauto","H145RJ","VOLKSWAGEN","CADDY","20120327","20200408","ZWART","23503","MPV"
"Personenauto","H152HT","VOLKSWAGEN","CADDY","20150601","20200725","BRUIN","30676","MPV"
"Personenauto","H170TF","VOLKSWAGEN","CADDY","20150210","20200527","BLAUW","32460","MPV"
"Personenauto","H172TB","VOLKSWAGEN","CADDY","20120402","20200608","PAARS","28791","MPV"
"Personenauto","H180PB","VOLKSWAGEN","CADDY","20180425","20200604","BLAUW","35786","MPV"
"Personenauto","H185HN","VOLKSWAGEN","CADDY","20130621","20200207","ZWART","34840","MPV"
"Personenauto","H187KV","VOLKSWAGEN","CADDY","20190619","20200311","GRIJS","38989","MPV"
"Personenauto","H199KF","VOLKSWAGEN","CADDY","20120509","20200718","BLAUW","27124","MPV"
"Personenauto","H228JT","VOLKSWAGEN","CADDY","20170915","20200508","ROOD","38162","MPV"
"Personenauto","H230PB","VOLKSWAGEN","CADDY","20180111","20200618","GRIJS","35334","MPV"
"Personenauto","H245GP","VOLKSWAGEN","CADDY","20110520","20200222","ZWART","26590","MPV"
"Personenauto","H257XG","VOLKSWAGEN","CADDY","20110616","20200616","GRIJS","27415","MPV"
"Personenauto","H266TG","VOLKSWAGEN","CADDY","20190621","20200518","ZWART","39327","MPV"
"Personenauto","H281FZ","VOLKSWAGEN","CADDY","20110223","20200213","PAARS","28551","MPV"
"Personenauto","H290BB","VOLKSWAGEN","CADDY","20200108","20200108","WIT","33780","MPV"
"Personenauto","H290JH","VOLKSWAGEN","CADDY","20161014","20200214","GRIJS","31416","MPV"
"Personenauto","H292DF","VOLKSWAGEN","CADDY","20141106","20191227","BRUIN","38785","MPV"
"Personenauto","H310NP","VOLKSWAGEN","CADDY","20180831","20200530","ZWART","30322","MPV"
"Personenauto","H313TS","VOLKSWAGEN","CADDY","20110419","20200704","GRIJS","28758","MPV"
"Personenauto","H318HP","VOLKSWAGEN","CADDY","20101122","20201214","GRIJS","23614","MPV"
"Personenauto","H324TR","VOLKSWAGEN","CADDY","20180308","20200723","GRIJS","34561","MPV"
"Personenauto","H391VZ","VOLKSWAGEN","CADDY","20131213","20200605","WIT","31546","MPV"
"Personenauto","H392ZF","VOLKSWAGEN","CADDY","20190807","20200624","ZWART","43167","MPV"
"Personenauto","H406TS","VOLKSWAGEN","CADDY","20151102","20200526","GRIJS","33541","MPV"
"Personenauto","H429SF","VOLKSWAGEN","CADDY","20150226","20200529","GRIJS","33718","MPV"
"Personenauto","H438GV","VOLKSWAGEN","CADDY","20120119","20200601","BRUIN","29278","MPV"
"Personenauto","H440GT","VOLKSWAGEN","CADDY","20121210","20200130","ROOD","36012","MPV"
"Personenauto","H446KG","VOLKSWAGEN","CADDY","20180606","20200229","BRUIN","36211","MPV"
"Personenauto","H460FN","VOLKSWAGEN","CADDY","20190624","20200123","BRUIN","37603","MPV"
"Personenauto","H461HS","VOLKSWAGEN","CADDY","20170327","20200328","GRIJS","34823","MPV"
"Personenauto","H476FG","VOLKSWAGEN","CADDY","20120627","20200418","ZWART","26530","MPV"
"Personenauto","H476XG","VOLKSWAGEN","CADDY","20120927","20200609","ROOD","19289","MPV"
"Personenauto","H493JP","VOLKSWAGEN","CADDY","20170518","20200708","ROOD","34159","MPV"
"Personenauto","H501HX","VOLKSWAGEN","CADDY","20170222","20200208","GRIJS","35322","MPV"
"Personenauto","H505PK","VOLKSWAGEN","CADDY","20180817","20210514","GRIJS","38247","MPV"
"Personenauto","H530RR","VOLKSWAGEN","CADDY","20190621","20200422","ZWART","39507","MPV"
"Personenauto","H577LS","VOLKSWAGEN","CADDY","20101206","20200306","GRIJS","23224","MPV"
"Personenauto","H582BN","VOLKSWAGEN","CADDY","20151104","20200107","BRUIN","33756","MPV"
"Personenauto","H607JR","VOLKSWAGEN","CADDY","20191009","20200328","GRIJS","41172","MPV"
"Personenauto","H608JR","VOLKSWAGEN","CADDY","20191009","20200707","ZWART","41172","MPV"
"Personenauto","H619VL","VOLKSWAGEN","CADDY","20150107","20200529","BRUIN","36736","MPV"
"Personenauto","H626HR","VOLKSWAGEN","CADDY","20110301","20200203","BRUIN","25358","MPV"
"Personenauto","H650VN","VOLKSWAGEN","CADDY","20200605","20200605","GRIJS","37538","MPV"
"Personenauto","H694SX","VOLKSWAGEN","CADDY","20191015","20200606","GRIJS","41172","MPV"
"Personenauto","H714LZ","VOLKSWAGEN","CADDY","20190624","20200314","BLAUW","38989","MPV"
"Personenauto","H718GD","VOLKSWAGEN","CADDY","20091012","20200215","GRIJS",,"MPV"
"Personenauto","H728GJ","VOLKSWAGEN","CADDY","20151013","20200125","ZWART","34719","MPV"
"Personenauto","H729VX","VOLKSWAGEN","CADDY","20170626","20200626","GRIJS","36334","MPV"
"Personenauto","H746LT","VOLKSWAGEN","CADDY","20110322","20201012","PAARS","22380","MPV"
"Personenauto","H752PG","VOLKSWAGEN","CADDY","20170628","20200724","WIT","36036","MPV"
"Personenauto","H759NK","VOLKSWAGEN","CADDY","20160218","20200311","BLAUW","41854","MPV"
"Personenauto","H759SG","VOLKSWAGEN","CADDY","20120917","20200429","GRIJS","27957","MPV"
"Personenauto","H791TR","VOLKSWAGEN","CADDY","20200604","20200604","GRIJS","37538","MPV"
"Personenauto","H804HB","VOLKSWAGEN","CADDY","20170324","20200214","GRIJS","35080","MPV"
"Personenauto","H825XK","VOLKSWAGEN","CADDY","20120629","20200617","GRIJS","24344","MPV"
"Personenauto","H838FG","VOLKSWAGEN","CADDY","20140723","20200114","BRUIN","33218","MPV"
"Personenauto","H866RP","VOLKSWAGEN","CADDY","20120423","20200507","BLAUW","28414","MPV"
"Personenauto","H897BX","VOLKSWAGEN","CADDY","20200107","20200107","BLAUW","35710","MPV"
"Personenauto","H903LG","VOLKSWAGEN","CADDY","20180801","20200227","GRIJS","33205","MPV"
"Personenauto","H908TV","VOLKSWAGEN","CADDY","20180810","20200814","GRIJS","36577","MPV"
"Personenauto","H912TH","VOLKSWAGEN","CADDY","20160922","20200708","GRIJS","34209","MPV"
"Personenauto","H930NR","VOLKSWAGEN","CADDY","20140318","20200514","GRIJS","29959","MPV"
