"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32HSPV","Personenauto","OPEL","CORSA-C","20221223",,"2404","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20011108","20011108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","AB11","1A02A2BBCA5","1","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HXRH","Personenauto","OPEL","CORSA-C","20221217",,"2439","hatchback","5","GROEN","Niet geregistreerd","4","1389","955","1500","1055","450","1000","20020114","20020114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,"e1*98/14*0148*02","AC11","1A04A4DBCB5","1","0.06","249","Ja","Nee",,"Nee","2515","0",,"2022","Niet geregistreerd","NG","Nee","2022-12-17T00:00:00.000",,"2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JHDH","Personenauto","OPEL","CORSA-C","20221209",,"1982","hatchback","5","ROOD","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*04","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","03","Nee","2022-12-09T00:00:00.000",,"2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LFSR","Personenauto","OPEL","CORSA-C","20231018",,"1733","hatchback","5","BLAUW","Niet geregistreerd","3","973","880","1430","980","450","600","20021217","20021217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*05","AA11","0A01A2BECE5","0","0.04","249","Ja","Nee",,"Nee","1905","0",,"2022","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2002-12-17T00:00:00.000","2002-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LPP3","Personenauto","OPEL","CORSA-C","20240420",,"5012","hatchback","5","GRIJS","Niet geregistreerd","4","1248","1010","1545","1110","450","1000","20040416","20100602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1545",,,,,,,"0.05","250","Ja","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"2004-04-16T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LTBF","Personenauto","OPEL","CORSA-C","20230901",,"2533","hatchback","5","GRIJS","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20030515","20030515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*06","AB11","1A02A2BDCA5","0","0.05","249","Ja","Nee",,"Nee","2400","0",,"2022","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LXLX","Personenauto","OPEL","CORSA-C","20241009",,"2533","hatchback","5","GRIJS","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20030617","20030617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*06","AB11","1A02A2BDCA5","0","0.05","249","Ja","Nee",,"Nee","2400","0",,"2023","Onlogisch","04","Nee","2024-10-09T00:00:00.000",,"2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NLLS","Personenauto","OPEL","CORSA-C","20230117",,"2151","hatchback","5","GRIJS","Niet geregistreerd","4","1364","935","1480","1035","450","1000","20031121","20031121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,"e1*98/14*0148*08","AH11","1A16AHNECC5","0","0.06","249","Ja","Nee",,"Nee","2495","0",,"2022","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PLXF","Personenauto","OPEL","CORSA-C","20241228",,"2459","hatchback","5","ZWART","Niet geregistreerd","4","1199","935","1455","1035","450","950","20040831","20040831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*09","DB11","1A07A3CBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2024","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RTZN","Personenauto","OPEL","CORSA-C","20231217",,"2640","hatchback","5","BLAUW","Niet geregistreerd","3","998","880","1430","980","450","700","20050908","20050908","Geen verstrekking in Open Data","13693","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*10","BG11","1A01A2BBCA5","0","0.04","249","Ja","Nee",,"Nee","2020","0",,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RVXG","Personenauto","OPEL","CORSA-C","20230708",,"2340","hatchback","5","ZWART","Niet geregistreerd","4","1229","910","1430","1010","450","1000","20050926","20050926","Geen verstrekking in Open Data","12600","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*12","AL11","1A02A2BBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2005-09-26T00:00:00.000","2005-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RVXH","Personenauto","OPEL","CORSA-C","20230930",,"2711","hatchback","5","GROEN","Niet geregistreerd","4","1229","935","1430","1035","450","1000","20050924","20050924","Geen verstrekking in Open Data","13948","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*12","CL11","1A07A2BBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2005-09-24T00:00:00.000","2005-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SPFL","Personenauto","OPEL","CORSA-C","20230429",,"2948","hatchback","5","GRIJS","Niet geregistreerd","4","1229","910","1455","1010","450","950","20060323","20060323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*12","BL11","1A02A3CBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HSRB","Personenauto","OPEL","CORSA-C","20230329",,"2415","hatchback","5","GROEN","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20011123","20011123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*03","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Geen oordeel","07","Nee","2023-03-29T00:00:00.000",,"2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JPPX","Personenauto","OPEL","CORSA-C","20230629",,"2458","hatchback","5","GRIJS","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*04","AB11","1A02A2BDCA5","0","0.05","249","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","03","Nee","2023-06-29T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JVLR","Personenauto","OPEL","CORSA-C","20231128",,"2609","hatchback","5","GEEL","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20020913","20020913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*04","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JVPP","Personenauto","OPEL","CORSA-C","20230613",,"2561","hatchback","5","GRIJS","Niet geregistreerd","4","1199","935","1430","1035","450","1000","20020912","20020912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*04","CB11","1A07A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LLBJ","Personenauto","OPEL","CORSA-C","20240419",,"2483","hatchback","5","GROEN","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20030214","20030214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*06","AB11","1A02A2BDCA5","0","0.05","249","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2024-04-19T00:00:00.000",,"2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LLKP","Personenauto","OPEL","CORSA-C","20230425",,"3061","hatchback","5","GRIJS","Niet geregistreerd","4","1199","935","1470","1035","450","950","20030221","20030221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1470",,,"e1*98/14*0148*06","DB11","4A07ACCBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NBRX","Personenauto","OPEL","CORSA-C","20230814",,"2340","hatchback","5","GRIJS","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20030718","20030718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*06","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-14T00:00:00.000",,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NHTG","Personenauto","OPEL","CORSA-C","20230108",,"1811","hatchback","5","GRIJS","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*06","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Onlogisch","04","Nee","2023-01-08T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RPKH","Personenauto","OPEL","CORSA-C","20230222",,"2105","hatchback","5","BLAUW","Niet geregistreerd","4","1229","910","1430","1010","450","1000","20050708","20050708","Geen verstrekking in Open Data","11749","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*11","AL11","1A02A2BBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GJXR","Personenauto","OPEL","CORSA-C","20230719",,"2370","hatchback","5","GROEN","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20001218","20001218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*01","AB11","1A02A2BBCA5","1","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2000-12-18T00:00:00.000","2000-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GNKP","Personenauto","OPEL","CORSA-C","20240422",,"3439","hatchback","5","GRIJS","Niet geregistreerd","4","1389","955","1525","1055","450","1000","20010116","20010116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,"e1*98/14*0148*02","BC11","1A04A6EBCB5","1","0.06","249","Ja","Nee",,"Nee","2525","0",,"2023","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2001-01-16T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HBTL","Personenauto","OPEL","CORSA-C","20230629",,"2402","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010522","20010522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","AB11","1A02A2BBCA5","1","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Onlogisch","04","Nee","2023-06-29T00:00:00.000",,"2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HNBP","Personenauto","OPEL","CORSA-C","20231109",,"2676","hatchback","5","GRIJS","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010912","20010912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*03","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JFNG","Personenauto","OPEL","CORSA-C","20250106","20150708","2341","hatchback","5","ZWART","Niet geregistreerd","4","1199","975","1430","1075","450","1000","20020308","20020308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,"G3 gasinstallatie","e1*98/14*0148*04","CB11","1A07A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2025-01-06T00:00:00.000","2015-07-08T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JLRJ","Personenauto","OPEL","CORSA-C","20240201",,"2802","hatchback","5","GRIJS","Niet geregistreerd","4","1199","935","1430","1035","450","1000","20020530","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*04","CB11","1A07A2BDCA5","0","0.05","249","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JRKT","Personenauto","OPEL","CORSA-C","20230107",,"3801","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1010","1555","1110","500","1200","20020711","20020711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,"e1*98/14*0148*04","BF11","1A12A9FBBD5","0","0.08","249","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
