"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V491JH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240803","20171012","11632","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2713","3500","2813","750",,"20171012","20171012","Geen verstrekking in Open Data","48089","Ja",,"787",,"3000","3000",,,"4",,,,,"245","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V504HK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240719","20170725","11330","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2549","3500","2649","750",,"20170719","20170719","Geen verstrekking in Open Data","46819","Ja",,"951",,"3000","3000",,,"4",,,,,"246","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-07-25T00:00:00.000","2017-07-19T00:00:00.000","2017-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V50DDD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270119","20240119","15592","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2536","3500","2636",,,"20240119","20240119","Geen verstrekking in Open Data","64760","Ja","120","964",,,,,"2","4",,,,"696","245","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"309",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V533JH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240803","20171012","11632","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2713","3500","2813","750",,"20171012","20171012","Geen verstrekking in Open Data","48089","Ja",,"787",,"3000","3000",,,"4",,,,,"245","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V56FJD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270517","20240517","18172","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2622","3500","2722","750",,"20240517","20240517","Geen verstrekking in Open Data","75622","Nee","152","878",,,"3500",,"2","4",,"698",,"707","245","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V733LF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250116","20180118","11471","resteelwagen","2","N.v.t.","N.v.t.","4","1968","2555","3500","2655","750",,"20180115","20180115","Geen verstrekking in Open Data","47414","Ja",,"945",,"3000","3000",,,"4",,,,,"245","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2018-01-18T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V807RT","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240929","20230414","11681","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2550","3500","2650","750",,"20180822","20180822","Geen verstrekking in Open Data","48296","Ja",,"950",,"3000","3000",,,"4",,,,,"222","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-04-14T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V82FLK","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"resteelwagen","3","N.v.t.","N.v.t.","4","1968","2611","3500","2711","750",,,,"Geen verstrekking in Open Data",,"Nee","158","889",,,"3000",,"2","4",,,,"626","246","N1",,,,"3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"332",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF09V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250626","20190715","13884","resteelwagen","2","N.v.t.","N.v.t.","4","1968","1791","3500","1891","750",,"20190626","20190626","Geen verstrekking in Open Data","57571","Ja",,"1709",,"3000","3000",,,"4",,,,,"244","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2019-07-15T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDT22J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241220","20191218","13028","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2745","3500","2845","750",,"20191218","20191218","Geen verstrekking in Open Data","53968","Ja","147","755",,"3000","3000",,"2","4",,,,,"245","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP31H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250312","20201230","11811","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2742","3500","2842","750",,"20200312","20200312","Geen verstrekking in Open Data","48843","Ja",,"758",,"3500","3500",,"2","4",,,,,"245","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-12-30T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD41S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240612","20200625","15079","resteelwagen","2","N.v.t.","N.v.t.","4","1968","2901","3500","3001","750",,"20200608","20200608","Geen verstrekking in Open Data","62601","Ja","158","599",,"3500","3500",,"2","6",,,,,"251","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-06-25T00:00:00.000","2020-06-08T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGGX51","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20250125","19950620",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2020","2800","2120",,,"19950309","19950309","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,"518",,,"236","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-01-25T00:00:00.000","1995-06-20T00:00:00.000","1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN33P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240727","20200727","12721","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2830","3500","2930","750",,"20200727","20200727","Geen verstrekking in Open Data","52675","Ja","149","670",,"3000","3000",,"2","4",,,,,"253","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-07-27T00:00:00.000","2020-07-27T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP39D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241119","20210330","13392","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2607","3500","2707","750",,"20201119","20201119","Geen verstrekking in Open Data","55500","Ja","161","893",,"3000","3000",,"2","4",,"615",,"632","245","N1",,,,"3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-03-30T00:00:00.000","2020-11-19T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ44V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250212","20210212","13305","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2650","3500","2750","750",,"20210212","20210212","Geen verstrekking in Open Data","55134","Ja","147","850",,"3000","3000",,"2","4",,,,"643","245","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ64T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250403","20210331","12868","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2549","3500","2649","750",,"20210331","20210331","Geen verstrekking in Open Data","53294","Ja","147","951",,"3000","3000",,"2","4",,"614",,"622","253","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD73J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250510","20210423","16617","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2824","3500","2924","750",,"20210423","20210423","Geen verstrekking in Open Data","69076","Ja","158","676",,"3500","3500",,"2","6",,,,,"250","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL45LY","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20260516","20230203",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1800","2465","1900",,,"19910703","19910703","Geen verstrekking in Open Data",,"Nee",,"665",,,,,,"4",,"481",,,"233","N1",,,"r. in watergoot v. voorruit","2465",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-16T00:00:00.000","2023-02-03T00:00:00.000","1991-07-03T00:00:00.000","1991-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT45H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250111","20220111","11941","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2395","3500","2495","750",,"20220111","20220111","Geen verstrekking in Open Data","49390","Ja","134","1105",,"2500","2500",,"2","4",,,,,"245","N1",,,,"3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS50H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250119","20220119","14489","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2737","3500","2837","750",,"20220119","20220119","Geen verstrekking in Open Data","60118","Ja","159","763",,"3500","3500",,"2","4",,,,,"244","N1",,,,"3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP06VL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20241202","20190912",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"1800","2590","1900",,,"19920310","19920310","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"211","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-02T00:00:00.000","2019-09-12T00:00:00.000","1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS40RV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","19981129","20010324",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"1860","2775","1960",,,"19921015","19921015","Geen verstrekking in Open Data",,"Nee",,"915",,,,,,"4",,,,,"236","N1",,,"r. in watergoot v. voorruit","2775",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","1998-11-29T00:00:00.000","2001-03-24T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT89TJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20251216","19930401",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1600","2465","1700",,,"19930205","19930205","Geen verstrekking in Open Data",,"Ja",,"865",,,,,,"4",,,,,"233","N1",,,"r. in watergoot v. voorruit","2465",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-16T00:00:00.000","1993-04-01T00:00:00.000","1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH07J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260411","20230411","13155","resteelwagen","2","N.v.t.","N.v.t.","4","1968","2399","3500","2499","750",,"20230411","20230411","Geen verstrekking in Open Data","54500","Ja","135","1101",,,"3000",,"2","4",,"610",,"630","244","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2026-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"333",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZK73V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20261125","20231125","16565","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2578","3500","2678","750",,"20231125","20231125","Geen verstrekking in Open Data","68855","Ja","158","922",,,"3000",,"2","4",,,,"700","245","N1",,,,"3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2026-11-25T00:00:00.000","2023-11-25T00:00:00.000","2023-11-25T00:00:00.000","2023-11-25T00:00:00.000",,,,,,,,,,,"334",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
