"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38FJ86","Personenauto","FORD","GRANADA 2300 L","20141011","20041014",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1262",,"1362",,,"19750327","19750327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-11T00:00:00.000","2004-10-14T00:00:00.000","1975-03-27T00:00:00.000","1975-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RBZ7","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20250512","20110422",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1358","1880","1458","550","1810","19821221","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","1880",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2011-04-22T00:00:00.000","1982-12-21T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TKZ8","Personenauto","FORD","GRANADA","20240926","20221124",,"sedan","5","BRUIN","Niet geregistreerd","6","2933","1357","1810","1457","610","1200","19840706","20120221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,,,,"0","0.07","277","Nee","Nee",,"Nee","2960",,,"2022","Geen oordeel","01","Ja","2024-09-26T00:00:00.000","2022-11-24T00:00:00.000","1984-07-06T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XXVZ","Personenauto","FORD","GRANADA 2.0 L","20250922","20071031",,"sedan","5","GROEN","Niet geregistreerd","4","1993","1167","1750","1267","583","1300","19821014","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1750",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-22T00:00:00.000","2007-10-31T00:00:00.000","1982-10-14T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZDR6","Personenauto","FORD","FORD GRANADA","20260228","20230311",,"sedan","5","GROEN","Niet geregistreerd","6","2300","1178","1810","1278","639","1400","19811022","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1810",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2023-03-11T00:00:00.000","1981-10-22T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZB65","Personenauto","FORD","GRANADA","20240622","20180404",,"sedan","5","BLAUW","Niet geregistreerd","6","2792","1350",,"1450",,,"19850630","20140603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2018-04-04T00:00:00.000","1985-06-30T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PTXV","Personenauto","FORD","GRANADA 2300 GL","20260214","20091026","3350","sedan",,"BLAUW","Niet geregistreerd","6",,"1310","1850","1410",,,"19830505","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. bodemplaat by voorzitting","1850",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-14T00:00:00.000","2009-10-26T00:00:00.000","1983-05-05T00:00:00.000","2004-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD57","Personenauto","FORD","GRANADA GHIA","20220507","20190311","174490","sedan","5","BLAUW","Niet geregistreerd","6","2772","1434","1785","1534","650","1000","19761020","20171114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1785","GGFL",,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-07T00:00:00.000","2019-03-11T00:00:00.000","1976-10-20T00:00:00.000","2017-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZNKG","Personenauto","FORD","GRANADA 2.0 AUTOMATIC","20250605","20181212",,"sedan","5","GRIJS","Niet geregistreerd","4","1993","1205","1750","1305","602","1250","19841029","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2018-12-12T00:00:00.000","1984-10-29T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TBK2","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20251210","20130228",,"sedan","5","BRUIN","Niet geregistreerd","6","2800","1358","1880","1458","729","1810","19820215","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1880",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2025-12-10T00:00:00.000","2013-02-28T00:00:00.000","1982-02-15T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XVJ5","Personenauto","FORD","GRANADA 2.3 GHIA","20240831","20200502",,"sedan","5","WIT","Niet geregistreerd","6","2300","1313","1800","1413","750","1160","19831221","20120816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1800",,,,,,,"0.06","279","Nee","Nee",,"Nee","2960",,,"2022","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2020-05-02T00:00:00.000","1983-12-21T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD59","Personenauto","FORD","GRANADA","20260126","20180324",,"sedan","4","BRUIN","Niet geregistreerd","8","4948","1582","2099","1682",,,"19760228","20171213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2099",,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-26T00:00:00.000","2018-03-24T00:00:00.000","1976-02-28T00:00:00.000","2017-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NZ57","Personenauto","FORD","GRANADA 2300 GL AUTOMATIC","20240620","19900711",,"sedan","5","WIT","Niet geregistreerd","6","2300","1365",,"1465",,,"19770121","19770121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-20T00:00:00.000","1990-07-11T00:00:00.000","1977-01-21T00:00:00.000","1977-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GGJ2","Personenauto","FORD","GRANADA","20240718","20230214",,"sedan","5","BEIGE","Niet geregistreerd","6","2772","1380","1880","1480","710","1700","19820715","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1880",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-02-14T00:00:00.000","1982-07-15T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JRN7","Personenauto","FORD","GRANADA 2.8I GHIA","20260405","20090729",,"sedan","5","GRIJS","Niet geregistreerd","6","2772","1364","1900","1464","700","1700","19840403","20090729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1900",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2009-07-29T00:00:00.000","1984-04-03T00:00:00.000","2009-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB85","Personenauto","FORD","GRANADA U.S.","20260508","20181123",,"sedan","5","BRUIN","Niet geregistreerd","8","4948","1726","2125","1826","750","1050","19770228","20071106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,"G2 gasinstallatie",,,,"0","0.05","279","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-08T00:00:00.000","2018-11-23T00:00:00.000","1977-02-28T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB98","Personenauto","FORD","GRANADA US","20160504","20080124",,"sedan","5","ZWART","Niet geregistreerd","8","5762","1660","2250","1760",,,"19760801","20080124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2250",,,,,,"0","0.07","279","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2016-05-04T00:00:00.000","2008-01-24T00:00:00.000","1976-08-01T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JJPX","Personenauto","FORD","GRANADA 2.0 L","20130523","20131011","1486","sedan",,"BRUIN","Niet geregistreerd","6",,"1276",,"1376",,,"19780421","20020423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-05-23T00:00:00.000","2013-10-11T00:00:00.000","1978-04-21T00:00:00.000","2002-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XFL9","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20250209","20190325",,"sedan","5","BLAUW","Niet geregistreerd","6","2772","1330","1880","1430","690","1810","19830824","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1880",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-09T00:00:00.000","2019-03-25T00:00:00.000","1983-08-24T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB98","Personenauto","FORD","GRANADA 2300 GL",,"20140215",,"sedan","5","ORANJE","Niet geregistreerd","6","2274","1310","1815","1410","625","1010","19730511","20071205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1815",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-02-15T00:00:00.000","1973-05-11T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YA51","Personenauto","FORD","GRANADA 2300 L","20260405","20240420","1546","sedan",,"ORANJE","Niet geregistreerd","6",,"1262",,"1362","610","1400","19771230","20011203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-05T00:00:00.000","2024-04-20T00:00:00.000","1977-12-30T00:00:00.000","2001-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD46","Personenauto","FORD","GRANADA 2600 GXL SEDAN",,"20180503",,"sedan","5","ROOD","Niet geregistreerd","6","2300","1360",,"1460",,,"19730630","20180503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2018-05-03T00:00:00.000","1973-06-30T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LHZ9","Personenauto","FORD","GRANADA","20210713","20170720",,"sedan",,"BRUIN","Niet geregistreerd","6","2772","1320","1880","1420","700","1200","19831012","20100422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1880",,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-13T00:00:00.000","2017-07-20T00:00:00.000","1983-10-12T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LSH1","Personenauto","FORD","GRANADA","20260520","20100616",,"sedan","5","BLAUW","Niet geregistreerd","6","2274","1300","1850","1400","650","1400","19831123","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1850",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2010-06-16T00:00:00.000","1983-11-23T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JTG2","Personenauto","FORD","GRANADA 2.8 GL INJECTIE AUTOMATIC","20231028","20210421",,"sedan","5","BRUIN","Niet geregistreerd","6","2792","1380","1880","1480","550","1700","19790228","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1880",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-28T00:00:00.000","2021-04-21T00:00:00.000","1979-02-28T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB05","Personenauto","FORD","GRANADA 3000 GHIA        AUTOMATIC","20220928","20080327",,"sedan","5","ZWART","Niet geregistreerd","6","2993","1362","1860","1462","680","1500","19761102","20080327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1860",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-28T00:00:00.000","2008-03-27T00:00:00.000","1976-11-02T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB84","Personenauto","FORD","GRANADA 3000 GHIA        AUTOMATIC","20260315","20080422",,"sedan","5","GROEN","Niet geregistreerd","6","2993","1442","1860","1542","680","1500","19760630","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1860",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-15T00:00:00.000","2008-04-22T00:00:00.000","1976-06-30T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XRKS","Personenauto","FORD","GRANADA 2.8 GL","20080830","20120908","3965","sedan","5","WIT","Niet geregistreerd","6","2772","1348","1880","1448","550","1500","19831221","20070822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-30T00:00:00.000","2012-09-08T00:00:00.000","1983-12-21T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XTT7","Personenauto","FORD","GRANADA 2.8 GL","20210724","20120806",,"sedan","5","BLAUW","Niet geregistreerd","6","2772","1324","1880","1424","690","1810","19850304","20120806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1880",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-24T00:00:00.000","2012-08-06T00:00:00.000","1985-03-04T00:00:00.000","2012-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD63","Personenauto","FORD","GRANADA","20240815","20180725",,"sedan","5","ROOD","Niet geregistreerd","6","1981","1135","1810","1235","617","1200","19771227","20180725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1810","GU",,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2018-07-25T00:00:00.000","1977-12-27T00:00:00.000","2018-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
