"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35HJVF","Personenauto","PEUGEOT","3*RFN*","20211221","20211009","5137","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010810","20010810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2021","Logisch","00","Nee","2021-12-21T00:00:00.000","2021-10-09T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLV56","Personenauto","PEUGEOT","307","20250317","20210529","8231","cabriolet","4","PAARS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20050330","20130603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830","3*RFN*",,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-05-29T00:00:00.000","2005-03-30T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JKLZ","Personenauto","PEUGEOT","3*RFN*","20200626","20150427","4847","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020521","20020521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2019","Logisch","00","Ja","2020-06-26T00:00:00.000","2015-04-27T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HRDZ","Personenauto","PEUGEOT","3*RFN*","20241229","20170929","5111","hatchback","5","ROOD","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2017-09-29T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HPZK","Personenauto","PEUGEOT","3*RFN*","20241120","20011101","4581","hatchback","5","ZWART","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20011101","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HPZK","Personenauto","PEUGEOT","3*RFN*","20250429","20231104","4781","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20011029","20011029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-11-04T00:00:00.000","2001-10-29T00:00:00.000","2001-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JFNT","Personenauto","PEUGEOT","3*RFN*","20250312","20170712","4389","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020309","20020309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2017-07-12T00:00:00.000","2002-03-09T00:00:00.000","2002-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HKPN","Personenauto","PEUGEOT","3*RFN*","20241214","20211106","4818","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010817","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-11-06T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JTSK","Personenauto","PEUGEOT","3*RFN*","20241003","20230511","4252","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020909","20020909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-05-11T00:00:00.000","2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NGZS","Personenauto","PEUGEOT","3*RFN*","20241124","20221103","3817","hatchback","5","ZWART","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-11-03T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HHPT","Personenauto","PEUGEOT","3*RFN*","20240824","20110825","5012","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2011-08-25T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HDVV","Personenauto","PEUGEOT","3*RFN*","20250423","20220503","4962","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-05-03T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HXLB","Personenauto","PEUGEOT","3*RFN*","20250201","20120220","4990","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2012-02-20T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LKVG","Personenauto","PEUGEOT","3*RFN*","20250404","20240404","3817","hatchback","5","ZWART","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HGXL","Personenauto","PEUGEOT","3*RFN*","20211103","20170626","4781","hatchback","5","GROEN","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010706","20010706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2020","Logisch","00","Ja","2021-11-03T00:00:00.000","2017-06-26T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HKHF","Personenauto","PEUGEOT","3*RFN*","20250402","20180626","4893","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-06-26T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RSZV","Personenauto","PEUGEOT","3*RFN*","20240719","20180809","4617","hatchback","5","PAARS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20010823","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2018-08-09T00:00:00.000","2001-08-23T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JXTZ","Personenauto","PEUGEOT","3*RFN*","20240603","20150202","4773","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020930","20020930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2015-02-02T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HLSG","Personenauto","PEUGEOT","3*RFN*","20250418","20200411","5723","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-04-11T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HLGF","Personenauto","PEUGEOT","3*RFN*","20241019","20151020","5111","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20010913","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2015-10-20T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HTLX","Personenauto","PEUGEOT","3*RFN*","20240731","20180802","4781","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20011128","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2018-08-02T00:00:00.000","2001-11-28T00:00:00.000","2001-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JFGR","Personenauto","PEUGEOT","3*RFN*","20250324","20181030","5232","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2018-10-30T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JPDL","Personenauto","PEUGEOT","3*RFN*","20250322","20240322","4722","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LHRL","Personenauto","PEUGEOT","3*RFN*","20240722","20220412","4128","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2022-04-12T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JVSN","Personenauto","PEUGEOT","3*RFN*","20230422","20150929","4191","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020914","20020914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2022","Onlogisch","04","Ja","2023-04-22T00:00:00.000","2015-09-29T00:00:00.000","2002-09-14T00:00:00.000","2002-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LLTJ","Personenauto","PEUGEOT","3*RFN*","20241130","20171211","4866","hatchback","5","PAARS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20030301","20030301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2017-12-11T00:00:00.000","2003-03-01T00:00:00.000","2003-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JGZX","Personenauto","PEUGEOT","3*RFN*","20240830","20170922","4191","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020409","20020409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-09-22T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JHSB","Personenauto","PEUGEOT","3*RFN*","20240504","20230403","4252","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2023-04-03T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
