"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLJ67V","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251020","20211020",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2606","3500","2706",,,"20211020","20211020","Geen verstrekking in Open Data","79516","Ja","120","894",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*05","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ68V","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251020","20211020",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2605","3500","2705",,,"20211020","20211020","Geen verstrekking in Open Data","79516","Ja","120","895",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*05","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ76V","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251020","20211020",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2605","3500","2705",,,"20211020","20211020","Geen verstrekking in Open Data","79516","Ja","120","895",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*05","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ77V","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251020","20211020",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2605","3500","2705",,,"20211020","20211020","Geen verstrekking in Open Data","79516","Ja","120","895",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*05","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ78V","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251020","20211020",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2605","3500","2705",,,"20211020","20211020","Geen verstrekking in Open Data","79516","Ja","120","895",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*05","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ81V","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250901","20230804",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2608","3500","2708",,,"20210901","20210901","Geen verstrekking in Open Data","78973","Ja","120","892",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-01T00:00:00.000","2023-08-04T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ93H","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250827","20230509",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2693","3500","2793",,,"20210827","20210827","Geen verstrekking in Open Data","79806","Ja","120","807",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2023-05-09T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN49S","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250914","20231227",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2623","3500","2723",,,"20210914","20210914","Geen verstrekking in Open Data","79601","Ja","120","877",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350KXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2023-12-27T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP09L","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250930","20230414",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2606","3500","2706",,,"20210930","20210930","Geen verstrekking in Open Data","79377","Ja","120","894",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*05","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-09-30T00:00:00.000","2023-04-14T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP14L","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250930","20210930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2605","3500","2705",,,"20210930","20210930","Geen verstrekking in Open Data","79516","Ja","120","895",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*05","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR14D","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250924","20210924",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2608","3500","2708",,,"20210924","20210924","Geen verstrekking in Open Data","78032","Ja","120","892",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS25Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251119","20211119",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211119","20211119","Geen verstrekking in Open Data","76337","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20210930","2021-09-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS26Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251115","20211115",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211115","20211115","Geen verstrekking in Open Data","76337","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20210930","2021-09-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS27Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251117","20211117",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211117","20211117","Geen verstrekking in Open Data","76337","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20210930","2021-09-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS28Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260106","20220106",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20220106","20220106","Geen verstrekking in Open Data","76337","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20210930","2021-09-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS39Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251118","20211118",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211118","20211118","Geen verstrekking in Open Data","76337","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20210930","2021-09-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS55P","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20260118","20230622",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2635","3500","2735",,,"20220118","20220118","Geen verstrekking in Open Data","79615","Ja","120","865",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-18T00:00:00.000","2023-06-22T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20210929","2021-09-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS59Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251115","20211115",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211115","20211115","Geen verstrekking in Open Data","76337","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20210930","2021-09-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT62J","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251117","20211117",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211117","20211117","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211004","2021-10-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT74F","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251119","20211119",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211119","20211119","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211001","2021-10-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV71X","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251123","20211123",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211123","20211123","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV87X","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251123","20211123",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211123","20211123","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ02G","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251123","20211123",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211123","20211123","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ95F","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251123","20211123",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211123","20211123","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ96F","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251210","20211210",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211210","20211210","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB12P","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20251210","20211210",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20211210","20211210","Geen verstrekking in Open Data","77018","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
