"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46ZBX6","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250630","20201010",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19900702","20120927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2020-10-10T00:00:00.000","1990-07-02T00:00:00.000","2012-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FFHH","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20251025","20230601","5838","sedan",,"ROOD","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19900817","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.00","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2023-06-01T00:00:00.000","1990-08-17T00:00:00.000","2000-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SVXJ","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20251105","20141101","7396","sedan","5","GRIJS","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19901218","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2014-11-01T00:00:00.000","1990-12-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGK74","Personenauto","MERCEDES-BENZ","190 E 1.8","20240707","20210707",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1150","1660","1250",,,"19920526","20140815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1660",,,,,,,"0.06","267","Nee","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-07-07T00:00:00.000","1992-05-26T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZKT7","Personenauto","MERCEDES-BENZ","190 E 1.8","20240730","20230829",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1080","1660","1180","590","1500","19900607","20121214","Geen verstrekking in Open Data","500","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1660",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-08-29T00:00:00.000","1990-06-07T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GZL3","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20201016","20180609","3217","sedan","5","ROOD","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19901126","20080929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2019","Geen oordeel","05","Ja","2020-10-16T00:00:00.000","2018-06-09T00:00:00.000","1990-11-26T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SXT14","Personenauto","MERCEDES-BENZ","190 E 1.8","20250119","20131218",,"sedan","5","ROOD","Niet geregistreerd","4","1797","1060","1660","1160","580",,"19910107","20131218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1660",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2013-12-18T00:00:00.000","1991-01-07T00:00:00.000","2013-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTD72","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250313","20240223",,"sedan","5","ZWART","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19901114","20141022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-02-23T00:00:00.000","1990-11-14T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZFB98","Personenauto","MERCEDES-BENZ","190 E 1.8","20250328","20201007",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1090","1720","1190","620","1500","19930104","20180328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1720",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-10-07T00:00:00.000","1993-01-04T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZDT7","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250628","20140806",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","575","1500","19901102","20121011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2014-08-06T00:00:00.000","1990-11-02T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LKL3","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250629","20210425",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","575","1500","19900711","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2021-04-25T00:00:00.000","1990-07-11T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KNX73","Personenauto","MERCEDES-BENZ","190 E 1.8","20160531","20150703",,"sedan","5","BLAUW","Niet geregistreerd","4","1797","1095","1660","1195","615","1500","19910515","20130610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1660","201",,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2016-05-31T00:00:00.000","2015-07-03T00:00:00.000","1991-05-15T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RVGK","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20221105","20220117","7054","sedan","5","PAARS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930311","20050914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Ja","2022-11-05T00:00:00.000","2022-01-17T00:00:00.000","1993-03-11T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SRZ1","Personenauto","MERCEDES-BENZ","190 E 1.8","20240530","20230715",,"sedan","5","ZWART","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19911217","20111117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,,"0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-07-15T00:00:00.000","1991-12-17T00:00:00.000","2011-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HTTS","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20140305","20020116","6152","sedan",,"BLAUW","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19910909","20020116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2013","Geen oordeel","05","Ja","2014-03-05T00:00:00.000","2002-01-16T00:00:00.000","1991-09-09T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SZKJ","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20210110","20240517","6242","sedan",,"PAARS","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19920630","20060613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,,,,"0","0.00","267","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2021-01-10T00:00:00.000","2024-05-17T00:00:00.000","1992-06-30T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THZ57","Personenauto","MERCEDES-BENZ","190 E 1.8","20140630",,,"sedan","5","ZWART","Niet geregistreerd","4","1797","1060","1660","1160","650",,"19910318",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1660",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-06-30T00:00:00.000",,"1991-03-18T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JTKP","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20251204","20160929","8020","sedan",,"ZWART","Niet geregistreerd","4",,"1170","1660","1270","635","1500","19930112","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,,"0.00","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2016-09-29T00:00:00.000","1993-01-12T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HDP5","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250828","20150817","6339","sedan","5","WIT","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19910711","20081020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2015-08-17T00:00:00.000","1991-07-11T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HKLK","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250908","20010816","6384","sedan",,"GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930720","20010816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2001-08-16T00:00:00.000","1993-07-20T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LNN3","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260503","20220421",,"sedan","5","WIT","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19900727","20100813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2022-04-21T00:00:00.000","1990-07-27T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZBV98","Personenauto","MERCEDES-BENZ","190 E 1.8","20220721","20220614",,"sedan","5","WIT","Niet geregistreerd","4","1797","1060","1660","1160","615",,"19910904","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1660",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-07-21T00:00:00.000","2022-06-14T00:00:00.000","1991-09-04T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NXK2","Personenauto","MERCEDES-BENZ","190 E 1.8","20241025","20191025",,"sedan","5","BRUIN","Niet geregistreerd","4","1797","1150","1660","1250","615","1500","19900910","20101207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1660",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2019-10-25T00:00:00.000","1990-09-10T00:00:00.000","2010-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZSGS","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260522","20240103","6125","sedan","5","GROEN","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930713","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2024-01-03T00:00:00.000","1993-07-13T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TKJ91","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20180626","20160409",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","575","1500","19911007","20140228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-06-26T00:00:00.000","2016-04-09T00:00:00.000","1991-10-07T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLP47","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250324","20170306",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19930311","20140318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2017-03-06T00:00:00.000","1993-03-11T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G205PB","Personenauto","MERCEDES-BENZ","190 E 1.8","20240428","20220520","5968","sedan","5","ZWART","Niet geregistreerd","4","1797","1070","1670","1170","585",,"19920122","20191031","Geen verstrekking in Open Data",,"Nee","185",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1670","201",,,,,,"0.07","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2022-05-20T00:00:00.000","1992-01-22T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G915RK","Personenauto","MERCEDES-BENZ","190 E 1.8","20240531","20220622","5819","sedan","5","WIT","Niet geregistreerd","4","1797","1070","1670","1170","585","1500","19920113","20191112","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,,,"M1",,,,"1670",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-06-22T00:00:00.000","1992-01-13T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJJP45","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20251018","20150730","6306","sedan",,"BEIGE","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930415","19930415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2015-07-30T00:00:00.000","1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
