"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","74BTVT","VOLKSWAGEN","LT","20050704","20050704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","74VDPV","VOLKSWAGEN","LT 35 TDI","19981109","19981109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","74VXT9","VOLKSWAGEN","293632-LT40A-D","19820715","20081210","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75VDVF","VOLKSWAGEN","LT46A","19981120","19981120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75VHZ5","VOLKSWAGEN","CRAFTER","20070723","20070723","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75VKZ1","VOLKSWAGEN","CRAFTER","20071119","20071119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","76VLF7","VOLKSWAGEN","CRAFTER","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","77BBB5","VOLKSWAGEN","CRAFTER","20120808","20120808","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","77BXL1","VOLKSWAGEN","CRAFTER","20240329","20240329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","77VLR7","VOLKSWAGEN","CRAFTER","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78BGGR","VOLKSWAGEN","LT 46A","20021111","20021111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78BXL1","VOLKSWAGEN","CRAFTER","20240329","20240329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78NB84","VOLKSWAGEN","295031-LT35D","19791015","19791015","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78VXS8","VOLKSWAGEN","CRAFTER","20081202","20081202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79BXL1","VOLKSWAGEN","CRAFTER","20240329","20240329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79VRD4","VOLKSWAGEN","CRAFTER","20080425","20080425","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79VSNH","VOLKSWAGEN","LT 46A","20001011","20001011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79VTT5","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20080801","20080801","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VDN05","VOLKSWAGEN","CRAFTER 35","20090716","20090716","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VGR67","VOLKSWAGEN","CRAFTER","20100223","20100223","N.v.t.","46389","voor vervoer voertuigen"
"Bedrijfsauto","7VLB87","VOLKSWAGEN","CRAFTER","20110104","20110104","N.v.t.","51372","voor vervoer voertuigen"
"Bedrijfsauto","7VPR53","VOLKSWAGEN","CRAFTER","20110719","20110719","N.v.t.","40544","voor vervoer voertuigen"
"Bedrijfsauto","7VTB77","VOLKSWAGEN","CRAFTER","20120113","20120113","N.v.t.","31618","voor vervoer voertuigen"
"Bedrijfsauto","80UB63","VOLKSWAGEN","283131-315-LT31D","19800804","19800804","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","80VPL8","VOLKSWAGEN","VOLKSWAGEN AG","20080325","20080325","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","81VFK4","VOLKSWAGEN","CRAFTER","20070302","20070302","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82BLP1","VOLKSWAGEN","CRAFTER","20210423","20210423","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84BBD4","VOLKSWAGEN","CRAFTER","20120830","20120830","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84VFRG","VOLKSWAGEN","LT 35","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84VGD4","VOLKSWAGEN","CRAFTER","20070411","20070411","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85VFPZ","VOLKSWAGEN","LT46A","19990119","19990119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8617UB","VOLKSWAGEN","293021-LT35D","19770610","19770610","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","86VGJ8","VOLKSWAGEN","2DX0FZ","20000607","20000607","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","87BZNG","VOLKSWAGEN","CRAFTER","20060725","20060725","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","87VGPT","VOLKSWAGEN","LT 46 A","19990330","19990330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","87VRG2","VOLKSWAGEN","CRAFTER 50 (3500) L3 H1 2.5 TDI 80 KW","20080513","20080513","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","87VZK5","VOLKSWAGEN","CRAFTER","20090114","20090114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88BHVZ","VOLKSWAGEN","TRANSPORTER CC 1,2","20030424","20030424","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88BZRB","VOLKSWAGEN","CRAFTER","20060811","20060811","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88EB45","VOLKSWAGEN","293011-LT35","19781019","19781019","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88VHP5","VOLKSWAGEN","CRAFTER","20070702","20070702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89MB72","VOLKSWAGEN","295432-LT45D","19790821","19790821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89VXZD","VOLKSWAGEN","LT 46A","20010831","20010831","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VDJ57","VOLKSWAGEN","CRAFTER 35","20090629","20090629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VKH27","VOLKSWAGEN","CRAFTER","20101021","20101021","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VNL32","VOLKSWAGEN","CRAFTER","20110412","20110412","N.v.t.","51168","voor vervoer voertuigen"
"Bedrijfsauto","8VNV40","VOLKSWAGEN","CRAFTER","20110513","20110513","N.v.t.","47799","voor vervoer voertuigen"
"Bedrijfsauto","8VVL50","VOLKSWAGEN","CRAFTER","20120426","20120426","N.v.t.","50645","voor vervoer voertuigen"
"Bedrijfsauto","8VZJ46","VOLKSWAGEN","CRAFTER","20121009","20121009","N.v.t.","53438","voor vervoer voertuigen"
"Bedrijfsauto","91VZR7","VOLKSWAGEN","CRAFTER","20090203","20090203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92NB16","VOLKSWAGEN","293011-LT35","19791120","19791120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92VGFB","VOLKSWAGEN","LT46A","19990226","19990226","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92VJB6","VOLKSWAGEN","CRAFTER","20070726","20070726","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92YB60","VOLKSWAGEN","LT 35","19760406","20131207","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","95BLK5","VOLKSWAGEN","CRAFTER","20181011","20181011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","95VPKS","VOLKSWAGEN","LT 46A","19980401","20000413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","96BLK5","VOLKSWAGEN","CRAFTER","20181011","20181011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","96EB54","VOLKSWAGEN","295021","19781018","19781018","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","96VBPF","VOLKSWAGEN","LT46A","19980813","19980813","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","96VXD2","VOLKSWAGEN","CRAFTER","20081015","20081015","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","97BFBN","VOLKSWAGEN","LT","20020702","20020702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","97VTKT","VOLKSWAGEN","LT 46A","20010103","20010103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98BHLH","VOLKSWAGEN","LT","20030314","20030314","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98BTSZ","VOLKSWAGEN","LT","20050627","20050627","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98BXTG","VOLKSWAGEN","LT","20060421","20060421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98VFGJ","VOLKSWAGEN","LT46A","19990104","19990104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98VGZ7","VOLKSWAGEN","CRAFTER","20070531","20070531","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98VZT1","VOLKSWAGEN","CRAFTER","20090210","20090210","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","99BRLS","VOLKSWAGEN","2DX-ANJ3-D","20041108","20041108","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VKT40","VOLKSWAGEN","LT35","19791129","20101214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VLL44","VOLKSWAGEN","CRAFTER","20110131","20110131","N.v.t.","48880","voor vervoer voertuigen"
"Bedrijfsauto","9VNL87","VOLKSWAGEN","CRAFTER","20110416","20110416","N.v.t.","51646","voor vervoer voertuigen"
"Bedrijfsauto","9VSX39","VOLKSWAGEN","CRAFTER","20120105","20120105","N.v.t.","46538","voor vervoer voertuigen"
"Bedrijfsauto","9VSZ38","VOLKSWAGEN","CRAFTER","20120111","20120111","N.v.t.","41971","voor vervoer voertuigen"
"Bedrijfsauto","9VTS93","VOLKSWAGEN","CRAFTER","20120606","20120606","N.v.t.","32740","voor vervoer voertuigen"
"Bedrijfsauto","9VXS29","VOLKSWAGEN","CRAFTER","20090811","20120810","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BB26HV","VOLKSWAGEN","295031-LT35D","19810407","19810407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BB31SY","VOLKSWAGEN","295632-LT40A-D","19810702","19810702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BD55VS","VOLKSWAGEN","295632-LT40A-D","19801013","19801013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BDDV40","VOLKSWAGEN","LT 45 D","19950801","19950801","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF43DV","VOLKSWAGEN","293011-LT35","19820527","20200922","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF78RT","VOLKSWAGEN","295031-LT35D","19820915","19820915","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BFXX32","VOLKSWAGEN","LT 46","19971112","19971112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG04ZJ","VOLKSWAGEN","LT 40 A II D","19830706","19830706","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG75KP","VOLKSWAGEN","LT40A-II","19830303","19830303","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH46GV","VOLKSWAGEN","LT 35 D","19830927","19830927","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH69FS","VOLKSWAGEN","LT 45 D I","19830905","19830905","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH78TG","VOLKSWAGEN","LT 40 A II D","19831220","19831220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH89NH","VOLKSWAGEN","LT 35 D","19831115","19831115","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ15GX","VOLKSWAGEN","LT 35 D","19840320","19840320","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJTT86","VOLKSWAGEN","293-909","19900502","20010109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BK42DH","VOLKSWAGEN","LT 28 D PICK UP","19840829","19840829","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL12ZT","VOLKSWAGEN","LT 40 A III D","19850318","19850318","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL39HZ","VOLKSWAGEN","LT 40 A II D","19850228","19850228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL65RG","VOLKSWAGEN","LT 40 A III D","19850404","19850404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLGP22","VOLKSWAGEN","LT46","20010629","20010629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLGX03","VOLKSWAGEN","LT46","20010709","20010709","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLNL25","VOLKSWAGEN","LT 46","20011029","20011029","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BP28VB","VOLKSWAGEN","LT 50 D PICK UP","19860304","19860304","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BP31XN","VOLKSWAGEN","LT 40 A D","19790630","19860220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BP49VL","VOLKSWAGEN","LT 40 A II D","19860128","19860128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPFR88","VOLKSWAGEN","LT 55 TD","19860630","20050705","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPVX36","VOLKSWAGEN","2DX-ANJ3-F","20050629","20050629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS51FN","VOLKSWAGEN","LT 45D","19860502","19860502","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BT23HZ","VOLKSWAGEN","LT 35 D","19861023","19861023","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BT69GJ","VOLKSWAGEN","LT 40 A 11 D","19850605","19850605","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV80GH","VOLKSWAGEN","LT 40 A V D","19870116","19870116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVXG77","VOLKSWAGEN","CRAFTER","20090402","20090402","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVZH49","VOLKSWAGEN","LT46 TDI LWB","19980505","20090518","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX11YZ","VOLKSWAGEN","LT 45 DII","19870708","19870708","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX56JN","VOLKSWAGEN","LT 40 A IV D","19870526","19870526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX79BR","VOLKSWAGEN","LT 50 D","19870424","19870424","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXND75","VOLKSWAGEN","CRAFTER","20100416","20100416","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZ27NX","VOLKSWAGEN","LT 40 A IV D","19880217","19880217","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZDV75","VOLKSWAGEN","CRAFTER","20110412","20110412","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZXJ18","VOLKSWAGEN","CRAFTER","20120515","20120515","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V052NV","VOLKSWAGEN","CRAFTER","20180419","20180419","N.v.t.","42844","voor vervoer voertuigen"
"Bedrijfsauto","V057GH","VOLKSWAGEN","CRAFTER","20080508","20080508","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V069JR","VOLKSWAGEN","CRAFTER","20171012","20171012","N.v.t.","42034","voor vervoer voertuigen"
"Bedrijfsauto","V076NN","VOLKSWAGEN","CRAFTER","20081120","20180416","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V079NP","VOLKSWAGEN","CRAFTER","20180405","20180405","N.v.t.","58317","voor vervoer voertuigen"
"Bedrijfsauto","V083VP","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","62514","voor vervoer voertuigen"
"Bedrijfsauto","V091HR","VOLKSWAGEN","CRAFTER","20170803","20170803","N.v.t.","46335","voor vervoer voertuigen"
"Bedrijfsauto","V094VG","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","63436","voor vervoer voertuigen"
"Bedrijfsauto","V117RF","VOLKSWAGEN","-","20080317","20180705","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V11DTR","VOLKSWAGEN","CRAFTER","20240430","20240430","N.v.t.","57380","voor vervoer voertuigen"
"Bedrijfsauto","V181DV","VOLKSWAGEN","CRAFTER","20170206","20170206","N.v.t.","52453","voor vervoer voertuigen"
"Bedrijfsauto","V184NJ","VOLKSWAGEN","CRAFTER","20080526","20080526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V184NT","VOLKSWAGEN","CRAFTER","20061211","20180417","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V206BN","VOLKSWAGEN","CRAFTER","20161117","20161117","N.v.t.","44843","voor vervoer voertuigen"
"Bedrijfsauto","V210JV","VOLKSWAGEN","CRAFTER","20171026","20171026","N.v.t.","42034","voor vervoer voertuigen"
"Bedrijfsauto","V225JN","VOLKSWAGEN","CRAFTER CR35 109 MWB S-A","20081117","20180425","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V231VL","VOLKSWAGEN","CRAFTER","20190116","20190116","N.v.t.","65871","voor vervoer voertuigen"
"Bedrijfsauto","V236FS","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080404","20170331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V240BJ","VOLKSWAGEN","CRAFTER","20161103","20161103","N.v.t.","52474","voor vervoer voertuigen"
"Bedrijfsauto","V244JN","VOLKSWAGEN","CRAFTER","20070116","20171027","N.v.t.","101523","voor vervoer voertuigen"
"Bedrijfsauto","V249JS","VOLKSWAGEN","CRAFTER","20171019","20171019","N.v.t.","31841","voor vervoer voertuigen"
"Bedrijfsauto","V271FV","VOLKSWAGEN","TRANSPORTER","20170331","20170331","N.v.t.","53739","voor vervoer voertuigen"
"Bedrijfsauto","V277XK","VOLKSWAGEN","CRAFTER","20190401","20190401","N.v.t.","48929","voor vervoer voertuigen"
"Bedrijfsauto","V279PR","VOLKSWAGEN","CRAFTER","20180613","20180613","N.v.t.","54928","voor vervoer voertuigen"
"Bedrijfsauto","V294NS","VOLKSWAGEN","CRAFTER","20070102","20070102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V299RK","VOLKSWAGEN","CRAFTER","20180719","20180719","N.v.t.","61539","voor vervoer voertuigen"
"Bedrijfsauto","V310LG","VOLKSWAGEN","CRAFTER","20180119","20180119","N.v.t.","55881","voor vervoer voertuigen"
"Bedrijfsauto","V312VX","VOLKSWAGEN","CRAFTER","20190212","20190212","N.v.t.","43343","voor vervoer voertuigen"
"Bedrijfsauto","V319VH","VOLKSWAGEN","CRAFTER","20190426","20190426","N.v.t.","69680","voor vervoer voertuigen"
"Bedrijfsauto","V361BF","VOLKSWAGEN","CRAFTER","20161020","20161020","N.v.t.","44660","voor vervoer voertuigen"
"Bedrijfsauto","V377JN","VOLKSWAGEN","CRAFTER","20171005","20171005","N.v.t.","42034","voor vervoer voertuigen"
"Bedrijfsauto","V379LK","VOLKSWAGEN","CRAFTER","20100713","20100713","N.v.t.","41861","voor vervoer voertuigen"
"Bedrijfsauto","V37DFJ","VOLKSWAGEN","CRAFTER","20180827","20240124","N.v.t.","54262","voor vervoer voertuigen"
"Bedrijfsauto","V389TH","VOLKSWAGEN","CRAFTER","20181119","20181119","N.v.t.","42701","voor vervoer voertuigen"
"Bedrijfsauto","V400BJ","VOLKSWAGEN","CRAFTER","20161103","20161103","N.v.t.","44843","voor vervoer voertuigen"
"Bedrijfsauto","V403BJ","VOLKSWAGEN","CRAFTER","20161103","20161103","N.v.t.","44843","voor vervoer voertuigen"
"Bedrijfsauto","V424XB","VOLKSWAGEN","CRAFTER","20190219","20190219","N.v.t.","43201","voor vervoer voertuigen"
"Bedrijfsauto","V428LP","VOLKSWAGEN","CRAFTER","20180221","20180221","N.v.t.","51064","voor vervoer voertuigen"
"Bedrijfsauto","V438TR","VOLKSWAGEN","CRAFTER","20181206","20181206","N.v.t.","42701","voor vervoer voertuigen"
"Bedrijfsauto","V464JJ","VOLKSWAGEN","CRAFTER","20081017","20171020","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V465TK","VOLKSWAGEN","CRAFTER","20181023","20181120","N.v.t.","51533","voor vervoer voertuigen"
"Bedrijfsauto","V477XP","VOLKSWAGEN","CRAFTER","20190321","20190321","N.v.t.","75789","voor vervoer voertuigen"
"Bedrijfsauto","V483DK","VOLKSWAGEN","CRAFTER","20170106","20170106","N.v.t.","48517","voor vervoer voertuigen"
"Bedrijfsauto","V483FX","VOLKSWAGEN","CRAFTER","20160920","20180221","N.v.t.","59706","voor vervoer voertuigen"
"Bedrijfsauto","V497ZG","VOLKSWAGEN","CRAFTER","20190425","20190425","N.v.t.","65609","voor vervoer voertuigen"
"Bedrijfsauto","V513NS","VOLKSWAGEN","CRAFTER","20180412","20180412","N.v.t.","42844","voor vervoer voertuigen"
"Bedrijfsauto","V531JX","VOLKSWAGEN","LT46","20031223","20171208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V545FJ","VOLKSWAGEN","CRAFTER","20071022","20170313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V565TL","VOLKSWAGEN","CRAFTER","20181128","20181128","N.v.t.","42701","voor vervoer voertuigen"
"Bedrijfsauto","V569TH","VOLKSWAGEN","TRANSPORTER","20150729","20190406","N.v.t.","35298","voor vervoer voertuigen"
"Bedrijfsauto","V573LJ","VOLKSWAGEN","CRAFTER","20180125","20180125","N.v.t.","55881","voor vervoer voertuigen"
"Bedrijfsauto","V59DDD","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V615RX","VOLKSWAGEN","VOLKSWAGEN","20010824","20180829","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V617ZD","VOLKSWAGEN","CRAFTER","20190715","20190715","N.v.t.","61848","voor vervoer voertuigen"
"Bedrijfsauto","V629RG","VOLKSWAGEN","CRAFTER","20180712","20180712","N.v.t.","48327","voor vervoer voertuigen"
"Bedrijfsauto","V640NV","VOLKSWAGEN","CRAFTER","20180315","20180425","N.v.t.","47812","voor vervoer voertuigen"
"Bedrijfsauto","V668NV","VOLKSWAGEN","CRAFTER","20120518","20180423","N.v.t.","41955","voor vervoer voertuigen"
"Bedrijfsauto","V669ZR","VOLKSWAGEN","CRAFTER","20190523","20190523","N.v.t.","76948","voor vervoer voertuigen"
"Bedrijfsauto","V687HR","VOLKSWAGEN","CRAFTER","20170808","20170808","N.v.t.","58992","voor vervoer voertuigen"
"Bedrijfsauto","V714VZ","VOLKSWAGEN","CRAFTER","20190306","20190306","N.v.t.","65871","voor vervoer voertuigen"
"Bedrijfsauto","V716XJ","VOLKSWAGEN","CRAFTER","20190312","20190312","N.v.t.","43201","voor vervoer voertuigen"
"Bedrijfsauto","V724JX","VOLKSWAGEN","CRAFTER","20171114","20171114","N.v.t.","58992","voor vervoer voertuigen"
"Bedrijfsauto","V728VV","VOLKSWAGEN","CRAFTER","20190614","20190614","N.v.t.","62514","voor vervoer voertuigen"
"Bedrijfsauto","V744RR","VOLKSWAGEN","SPEEDER T6","20170718","20180810","N.v.t.","78829","voor vervoer voertuigen"
"Bedrijfsauto","V759TR","VOLKSWAGEN","CRAFTER","20190114","20190114","N.v.t.","59292","voor vervoer voertuigen"
"Bedrijfsauto","V800FZ","VOLKSWAGEN","CRAFTER","20170413","20170413","N.v.t.","44661","voor vervoer voertuigen"
"Bedrijfsauto","V808GF","VOLKSWAGEN","CRAFTER","20170501","20170501","N.v.t.","44101","voor vervoer voertuigen"
"Bedrijfsauto","V816FS","VOLKSWAGEN","CRAFTER","20170330","20170330","N.v.t.","54556","voor vervoer voertuigen"
"Bedrijfsauto","V817FS","VOLKSWAGEN","CRAFTER","20170330","20170330","N.v.t.","52279","voor vervoer voertuigen"
"Bedrijfsauto","V825TH","VOLKSWAGEN","CRAFTER","20190110","20190110","N.v.t.","73987","voor vervoer voertuigen"
"Bedrijfsauto","V834HP","VOLKSWAGEN","CRAFTER","20070809","20170804","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V855TX","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","42701","voor vervoer voertuigen"
"Bedrijfsauto","V857HH","VOLKSWAGEN","LT 46","19990723","19990723","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V877KK","VOLKSWAGEN","CRAFTER","20080110","20080110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V87DTP","VOLKSWAGEN","CRAFTER","20240425","20240425","N.v.t.","75710","voor vervoer voertuigen"
"Bedrijfsauto","V889XT","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20070328","20190404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V901JB","VOLKSWAGEN","CRAFTER","20170907","20170907","N.v.t.","46335","voor vervoer voertuigen"
"Bedrijfsauto","V908LD","VOLKSWAGEN","CRAFTER","20131211","20180220","N.v.t.","48922","voor vervoer voertuigen"
"Bedrijfsauto","V90DXX","VOLKSWAGEN","CRAFTER AUT","20180212",,"N.v.t.","57793","voor vervoer voertuigen"
"Bedrijfsauto","V932SV","VOLKSWAGEN","CRAFTER","20181018","20181018","N.v.t.","59952","voor vervoer voertuigen"
"Bedrijfsauto","V936HK","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20091202","20170823","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V938VP","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","43343","voor vervoer voertuigen"
"Bedrijfsauto","V947PT","VOLKSWAGEN","SPEEDER T6","20180213","20180620","N.v.t.","94198","voor vervoer voertuigen"
"Bedrijfsauto","V956ZS","VOLKSWAGEN","CRAFTER","20190614","20190614","N.v.t.","62173","voor vervoer voertuigen"
"Bedrijfsauto","V957VP","VOLKSWAGEN","CRAFTER","20100802","20190125","N.v.t.","42574","voor vervoer voertuigen"
"Bedrijfsauto","V983BB","VOLKSWAGEN","LT 46","20050314","20161019","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB109S","VOLKSWAGEN","CRAFTER","20130218","20130218","N.v.t.","41748","voor vervoer voertuigen"
"Bedrijfsauto","VB10FL","VOLKSWAGEN","LT50D","19840630","19880728","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB347R","VOLKSWAGEN","CRAFTER","20130211","20130211","N.v.t.","41964","voor vervoer voertuigen"
"Bedrijfsauto","VB368P","VOLKSWAGEN","CRAFTER","20130211","20130211","N.v.t.","47922","voor vervoer voertuigen"
"Bedrijfsauto","VB39PJ","VOLKSWAGEN","LT 40 A V D","19880426","19880426","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB50JS","VOLKSWAGEN","LT 40 A V D","19880613","19880613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB56BN","VOLKSWAGEN","LT 45 DI","19881111","19881111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB771S","VOLKSWAGEN","CRAFTER","20071106","20071106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB790V","VOLKSWAGEN","CRAFTER","20130228","20130228","N.v.t.","43089","voor vervoer voertuigen"
