"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PT941Z","MERCEDES-BENZ","CLA 180 D","20170926","20170926","GRIJS","43249","stationwagen"
"Personenauto","PV272S","MERCEDES-BENZ","CLA 180 D","20171003","20171003","ZWART","43307","stationwagen"
"Personenauto","PV324F","MERCEDES-BENZ","CLA 180 D","20170927","20170927","ZWART","38494","sedan"
"Personenauto","PV656L","MERCEDES-BENZ","CLA 180 D","20170928","20170928","ZWART","40995","sedan"
"Personenauto","PX048Z","MERCEDES-BENZ","CLA 180 D","20171020","20171020","ZWART","41630","stationwagen"
"Personenauto","PX361P","MERCEDES-BENZ","CLA 180 D","20171003","20171003","GRIJS","42423","stationwagen"
"Personenauto","PX389P","MERCEDES-BENZ","CLA 180 D","20171019","20171019","GRIJS","41127","stationwagen"
"Personenauto","PX861T","MERCEDES-BENZ","CLA 180 D","20171006","20171006","BLAUW","40995","sedan"
"Personenauto","PZ324P","MERCEDES-BENZ","CLA 180 D","20171019","20171019","ZWART","44272","stationwagen"
"Personenauto","PZ832F","MERCEDES-BENZ","CLA 180 D","20171012","20171012","ZWART","40855","sedan"
"Personenauto","PZ836H","MERCEDES-BENZ","CLA 180 D","20171012","20171012","GRIJS","43376","sedan"
"Personenauto","PZ852H","MERCEDES-BENZ","CLA 180 D","20171012","20171012","ZWART","41630","stationwagen"
"Personenauto","RB147B","MERCEDES-BENZ","CLA 180 D","20171020","20171020","ZWART","40224","stationwagen"
"Personenauto","RB170B","MERCEDES-BENZ","CLA 180 D","20171020","20171020","ZWART","41519","stationwagen"
"Personenauto","RB184B","MERCEDES-BENZ","CLA 180 D","20171020","20171020","GRIJS","43125","stationwagen"
"Personenauto","RB759P","MERCEDES-BENZ","CLA 180 D","20171026","20171026","ZWART","43152","stationwagen"
"Personenauto","RD646D","MERCEDES-BENZ","CLA 180 D","20171030","20171030","GRIJS","47310","stationwagen"
"Personenauto","RD650D","MERCEDES-BENZ","CLA 180 D","20171031","20171031","BLAUW","45611","stationwagen"
"Personenauto","RD674D","MERCEDES-BENZ","CLA 180 D","20171031","20171031","ZWART","41519","stationwagen"
"Personenauto","RD840K","MERCEDES-BENZ","CLA 180 D","20171031","20171031","GRIJS","42293","sedan"
"Personenauto","RD886K","MERCEDES-BENZ","CLA 180 D","20171030","20171030","ZWART","42696","sedan"
"Personenauto","RD955K","MERCEDES-BENZ","CLA 180 D","20171103","20171103","BLAUW","41358","sedan"
"Personenauto","RD971K","MERCEDES-BENZ","CLA 180 D","20171030","20171030","GRIJS","40764","sedan"
"Personenauto","RD973K","MERCEDES-BENZ","CLA 180 D","20171030","20171030","GRIJS","40995","sedan"
"Personenauto","RD974K","MERCEDES-BENZ","CLA 180 D","20171030","20171030","WIT","41519","sedan"
"Personenauto","RD989K","MERCEDES-BENZ","CLA 180 D","20171030","20171030","WIT","42518","stationwagen"
"Personenauto","RF001N","MERCEDES-BENZ","CLA 180 D","20171109","20171109","ZWART","40995","sedan"
"Personenauto","RF030R","MERCEDES-BENZ","CLA 180 D","20171110","20171110","GRIJS","43789","stationwagen"
"Personenauto","RF988P","MERCEDES-BENZ","CLA 180 D","20171110","20171110","ZWART","44684","stationwagen"
"Personenauto","RG241L","MERCEDES-BENZ","CLA 180 D","20171117","20171117","WIT","42518","stationwagen"
"Personenauto","RG963S","MERCEDES-BENZ","CLA 180 D","20171122","20171122","BLAUW","40995","sedan"
"Personenauto","RH163F","MERCEDES-BENZ","CLA 180 D","20171127","20171127","ZWART","43880","sedan"
"Personenauto","RH181F","MERCEDES-BENZ","CLA 180 D","20171128","20171128","ZWART","40353","stationwagen"
"Personenauto","RH406P","MERCEDES-BENZ","CLA 180 D","20171130","20171130","BLAUW","40764","stationwagen"
"Personenauto","RJ872Z","MERCEDES-BENZ","CLA 180 D","20171213","20171213","ZWART","41750","sedan"
"Personenauto","RL653N","MERCEDES-BENZ","CLA 180 D","20180105","20180105","BLAUW","40764","sedan"
"Personenauto","RL794N","MERCEDES-BENZ","CLA 180 D","20180103","20180103","ZWART","40884","stationwagen"
"Personenauto","RL818X","MERCEDES-BENZ","CLA 180 D","20180105","20180105","ZWART","47700","stationwagen"
"Personenauto","RL829X","MERCEDES-BENZ","CLA 180 D","20171229","20171229","ZWART","38494","sedan"
"Personenauto","RN260L","MERCEDES-BENZ","CLA 180 D","20180105","20180105","ZWART","41659","stationwagen"
"Personenauto","RP016F","MERCEDES-BENZ","CLA 180 D","20180112","20180112","ZWART","40171","stationwagen"
"Personenauto","RP751D","MERCEDES-BENZ","CLA 180 D","20180130","20180130","ZWART","43517","stationwagen"
"Personenauto","RP896D","MERCEDES-BENZ","CLA 180 D","20180112","20180112","BRUIN","42524","sedan"
"Personenauto","RR543Z","MERCEDES-BENZ","CLA 180 D","20180116","20180116","GRIJS","41597","sedan"
"Personenauto","RR867P","MERCEDES-BENZ","CLA 180 D","20180110","20180110","ZWART","42126","sedan"
"Personenauto","RS378T","MERCEDES-BENZ","CLA 180 D","20160222","20180119","WIT","46669","sedan"
"Personenauto","RT629V","MERCEDES-BENZ","CLA 180 D","20180209","20180209","GRIJS","40870","stationwagen"
"Personenauto","RT648V","MERCEDES-BENZ","CLA 180 D","20180203","20180203","WIT","44478","stationwagen"
"Personenauto","RT702F","MERCEDES-BENZ","CLA 180 D","20180202","20180202","ZWART","41547","stationwagen"
"Personenauto","RT710F","MERCEDES-BENZ","CLA 180 D","20180129","20180129","GRIJS","42365","stationwagen"
"Personenauto","RT760B","MERCEDES-BENZ","CLA 180 D","20180130","20180130","ZWART","39101","sedan"
"Personenauto","RT797B","MERCEDES-BENZ","CLA 180 D","20180126","20180126","GRIJS","41233","stationwagen"
"Personenauto","RT855H","MERCEDES-BENZ","CLA 180 D","20180131","20180131","ZWART","45853","stationwagen"
"Personenauto","RT864H","MERCEDES-BENZ","CLA 180 D","20180202","20180202","GRIJS","43895","stationwagen"
"Personenauto","RV195V","MERCEDES-BENZ","CLA 180 D","20180219","20180219","BLAUW","43263","sedan"
"Personenauto","RV221P","MERCEDES-BENZ","CLA 180 D","20180214","20180214","BLAUW","41960","sedan"
"Personenauto","RV343J","MERCEDES-BENZ","CLA 180 D","20180210","20180210","BLAUW","43126","sedan"
"Personenauto","RV355J","MERCEDES-BENZ","CLA 180 D","20180216","20180216","BLAUW","40101","sedan"
"Personenauto","RV469L","MERCEDES-BENZ","CLA 180 D","20180215","20180215","BLAUW","44941","sedan"
"Personenauto","RX269G","MERCEDES-BENZ","CLA 180 D","20180222","20180222","ZWART","39101","sedan"
"Personenauto","RX376R","MERCEDES-BENZ","CLA 180 D","20180223","20180223","ZWART","41453","stationwagen"
"Personenauto","RX587J","MERCEDES-BENZ","CLA 180 D","20180221","20180221","BLAUW","43321","stationwagen"
"Personenauto","RX651L","MERCEDES-BENZ","CLA 180 D","20180224","20180224","BLAUW","40101","sedan"
"Personenauto","RZ006J","MERCEDES-BENZ","CLA 180 D","20180227","20180227","WIT","39101","sedan"
"Personenauto","RZ007J","MERCEDES-BENZ","CLA 180 D","20180227","20180227","GRIJS","39875","sedan"
"Personenauto","RZ043J","MERCEDES-BENZ","CLA 180 D","20180317","20180317","ZWART","43532","stationwagen"
"Personenauto","RZ656N","MERCEDES-BENZ","CLA 180 D","20180309","20180309","BRUIN","45253","stationwagen"
"Personenauto","SB498G","MERCEDES-BENZ","CLA 180 D","20180308","20180308","GRIJS","45253","stationwagen"
"Personenauto","SB741T","MERCEDES-BENZ","CLA 180 D","20180316","20180316","ZWART","41721","sedan"
"Personenauto","SF266D","MERCEDES-BENZ","CLA 180 D","20180404","20180404","ZWART","43905","stationwagen"
"Personenauto","SF277S","MERCEDES-BENZ","CLA 180 D","20180326","20180326","ZWART","39875","sedan"
"Personenauto","SF397K","MERCEDES-BENZ","CLA 180 D","20180322","20180322","ZWART","42352","sedan"
"Personenauto","SF430K","MERCEDES-BENZ","CLA 180 D","20180321","20180321","BLAUW","40870","stationwagen"
"Personenauto","SF817N","MERCEDES-BENZ","CLA 180 D","20180323","20180323","ZWART","42365","stationwagen"
"Personenauto","SG251K","MERCEDES-BENZ","CLA 180 D","20180330","20180330","ZWART","45253","stationwagen"
"Personenauto","SH122V","MERCEDES-BENZ","CLA 180 D","20180409","20180409","GRIJS","44082","sedan"
"Personenauto","SH127V","MERCEDES-BENZ","CLA 180 D","20180409","20180409","ZWART","42352","sedan"
"Personenauto","SH147V","MERCEDES-BENZ","CLA 180 D","20180410","20180410","ZWART","42952","sedan"
"Personenauto","SH491D","MERCEDES-BENZ","CLA 180 D","20180330","20180330","GRIJS","39875","sedan"
"Personenauto","SH536D","MERCEDES-BENZ","CLA 180 D","20180330","20180330","GRIJS","42728","stationwagen"
"Personenauto","SH612D","MERCEDES-BENZ","CLA 180 D","20180403","20180403","GRIJS","42228","stationwagen"
"Personenauto","SH638D","MERCEDES-BENZ","CLA 180 D","20180330","20180330","GRIJS","39875","sedan"
"Personenauto","SH764Z","MERCEDES-BENZ","CLA 180 D","20180413","20180413","GRIJS","44822","stationwagen"
"Personenauto","SJ309S","MERCEDES-BENZ","CLA 180 D","20180417","20180417","BLAUW","43126","sedan"
"Personenauto","SJ428V","MERCEDES-BENZ","CLA 180 D","20180419","20180419","GRIJS","45853","stationwagen"
"Personenauto","SJ445D","MERCEDES-BENZ","CLA 180 D","20180412","20180412","ZWART","45434","stationwagen"
"Personenauto","SJ929N","MERCEDES-BENZ","CLA 180 D","20180420","20180420","GRIJS","42231","sedan"
"Personenauto","SJ998G","MERCEDES-BENZ","CLA 180 D","20180727","20180727","WIT","45930","stationwagen"
"Personenauto","SK041Z","MERCEDES-BENZ","CLA 180 D","20180426","20180426","ZWART","42952","sedan"
"Personenauto","SK365L","MERCEDES-BENZ","CLA 180 D","20180426","20180426","GRIJS","41233","stationwagen"
"Personenauto","SK368L","MERCEDES-BENZ","CLA 180 D","20180420","20180420","ZWART","39875","sedan"
"Personenauto","SK384L","MERCEDES-BENZ","CLA 180 D","20180425","20180425","ZWART","42713","sedan"
"Personenauto","SL606K","MERCEDES-BENZ","CLA 180 D","20180504","20180504","GRIJS","40870","stationwagen"
"Personenauto","SL614K","MERCEDES-BENZ","CLA 180 D","20180501","20180501","GRIJS","46990","stationwagen"
"Personenauto","SL615K","MERCEDES-BENZ","CLA 180 D","20180504","20180504","GRIJS","42866","stationwagen"
"Personenauto","SN141K","MERCEDES-BENZ","CLA 180 D","20180516","20180516","ZWART","43321","stationwagen"
"Personenauto","SN639T","MERCEDES-BENZ","CLA 180 D","20180516","20180516","ZWART","43778","sedan"
"Personenauto","SN657L","MERCEDES-BENZ","CLA 180 D","20180511","20180511","WIT","46397","stationwagen"
"Personenauto","SN773X","MERCEDES-BENZ","CLA 180 D","20180518","20180518","GRIJS","45853","stationwagen"
"Personenauto","SN869D","MERCEDES-BENZ","CLA 180 D","20180509","20180509","GRIJS","45853","stationwagen"
"Personenauto","SN886D","MERCEDES-BENZ","CLA 180 D","20180508","20180508","ZWART","41371","sedan"
"Personenauto","SP228L","MERCEDES-BENZ","CLA 180 D","20180524","20180524","ZWART","40095","stationwagen"
"Personenauto","SP235J","MERCEDES-BENZ","CLA 180 D","20180522","20180522","ZWART","42327","sedan"
"Personenauto","SP238J","MERCEDES-BENZ","CLA 180 D","20180525","20180525","WIT","47807","stationwagen"
"Personenauto","SP247J","MERCEDES-BENZ","CLA 180 D","20180519","20180519","GRIJS","43727","sedan"
"Personenauto","SP944B","MERCEDES-BENZ","CLA 180 D","20180515","20180515","GRIJS","41371","sedan"
"Personenauto","SR114B","MERCEDES-BENZ","CLA 180 D","20180525","20180525","GRIJS","44090","sedan"
"Personenauto","SR721S","MERCEDES-BENZ","CLA 180 D","20180526","20180526","GRIJS","45853","stationwagen"
"Personenauto","SV981Z","MERCEDES-BENZ","CLA 180 D","20180621","20180621","GRIJS","44822","stationwagen"
"Personenauto","SX237G","MERCEDES-BENZ","CLA 180 D","20180619","20180619","BLAUW","45853","stationwagen"
"Personenauto","SZ983T","MERCEDES-BENZ","CLA 180 D","20180703","20180703","WIT","40597","sedan"
"Personenauto","T200GG","MERCEDES-BENZ","CLA 180 D","20180313","20230912","BLAUW","46983","stationwagen"
"Personenauto","TB287D","MERCEDES-BENZ","CLA 180 D","20180703","20180703","BLAUW","40870","stationwagen"
"Personenauto","TD350F","MERCEDES-BENZ","CLA 180 D","20180712","20180712","GRIJS","40870","stationwagen"
"Personenauto","TF089P","MERCEDES-BENZ","CLA 180 D","20180720","20180720","ZWART","39875","sedan"
"Personenauto","TF352X","MERCEDES-BENZ","CLA 180 D","20180720","20180720","GRIJS","44357","stationwagen"
"Personenauto","TF702H","MERCEDES-BENZ","CLA 180 D","20180719","20180719","WIT","40095","stationwagen"
"Personenauto","TG003S","MERCEDES-BENZ","CLA 180 D","20180807","20180807","ZWART","47172","stationwagen"
"Personenauto","TH236B","MERCEDES-BENZ","CLA 180 D","20180731","20180731","WIT","39101","sedan"
"Personenauto","TJ481K","MERCEDES-BENZ","CLA 180 D","20180817","20180817","WIT","40095","stationwagen"
"Personenauto","TJ749F","MERCEDES-BENZ","CLA 180 D","20180824","20180824","WIT","40095","stationwagen"
"Personenauto","TJ936T","MERCEDES-BENZ","CLA 180 D","20180823","20180823","GRIJS","45853","stationwagen"
"Personenauto","TK137P","MERCEDES-BENZ","CLA 180 D","20180831","20180831","WIT","45079","stationwagen"
"Personenauto","TK154P","MERCEDES-BENZ","CLA 180 D","20180829","20180829","GRIJS","45853","stationwagen"
"Personenauto","TN282R","MERCEDES-BENZ","CLA 180 D","20180918","20180918","WIT","40095","stationwagen"
"Personenauto","TN527J","MERCEDES-BENZ","CLA 180 D","20170206","20180906","ZWART","39089","stationwagen"
"Personenauto","TN622J","MERCEDES-BENZ","CLA 180 D","20170210","20180906","BLAUW","39089","stationwagen"
"Personenauto","TN825F","MERCEDES-BENZ","CLA 180 D","20180912","20180912","BLAUW","43727","sedan"
"Personenauto","TN866V","MERCEDES-BENZ","CLA 180 D","20180920","20180920","GRIJS","45853","stationwagen"
"Personenauto","TP853D","MERCEDES-BENZ","CLA 180 D","20180921","20180921","GRIJS","44864","sedan"
"Personenauto","TP854D","MERCEDES-BENZ","CLA 180 D","20180920","20180920","GRIJS","40238","sedan"
"Personenauto","TR596H","MERCEDES-BENZ","CLA 180 D","20180927","20180927","WIT","43583","stationwagen"
"Personenauto","TR802B","MERCEDES-BENZ","CLA 180 D","20181005","20181005","WIT","40597","sedan"
"Personenauto","TV129N","MERCEDES-BENZ","CLA 180 D","20181030","20181030","BLAUW","44357","stationwagen"
"Personenauto","TV870L","MERCEDES-BENZ","CLA 180 D","20181030","20181030","BLAUW","39875","sedan"
"Personenauto","TX154L","MERCEDES-BENZ","CLA 180 D","20181109","20181109","BLAUW","45853","stationwagen"
"Personenauto","TX841N","MERCEDES-BENZ","CLA 180 D","20170810","20181108","ZWART","49898","stationwagen"
"Personenauto","X944HZ","MERCEDES-BENZ","CLA 180 D","20191015","20240119","GRIJS","43691","sedan"
"Personenauto","XB810B","MERCEDES-BENZ","CLA 180 D","20181129","20181129","GRIJS","39875","sedan"
"Personenauto","XF562G","MERCEDES-BENZ","CLA 180 D","20181221","20181221","GRIJS","45853","stationwagen"
"Personenauto","XG448J","MERCEDES-BENZ","CLA 180 D","20181228","20181228","BLAUW","44357","stationwagen"
"Personenauto","XH267D","MERCEDES-BENZ","CLA 180 D","20181228","20181228","ZWART","39101","sedan"
"Personenauto","XH978V","MERCEDES-BENZ","CLA 180 D","20190108","20190108","GRIJS","44357","stationwagen"
"Personenauto","XN811R","MERCEDES-BENZ","CLA 180 D","20190222","20190222","BLAUW","34694","sedan"
"Personenauto","XP279L","MERCEDES-BENZ","CLA 180 D","20190220","20190220","WIT","38273","stationwagen"
"Personenauto","XS257H","MERCEDES-BENZ","CLA 180 D","20190307","20190307","ZWART","36269","sedan"
"Personenauto","XV768J","MERCEDES-BENZ","CLA 180 D","20160912","20190322","ZWART","45699","stationwagen"
"Personenauto","ZD277P","MERCEDES-BENZ","CLA 180 D","20190506","20190506","ZWART","38273","stationwagen"
"Personenauto","ZH243P","MERCEDES-BENZ","CLA 180 D","20190603","20190603","BLAUW","34826","stationwagen"
"Personenauto","ZJ126P","MERCEDES-BENZ","CLA 180 D","20190607","20190607","ZWART","33920","sedan"
"Personenauto","ZJ848V","MERCEDES-BENZ","CLA 180 D","20170906","20190731","BLAUW","49789","stationwagen"
"Personenauto","ZK257X","MERCEDES-BENZ","CLA 180 D","20190624","20190624","ZWART","38273","stationwagen"
"Personenauto","ZK398G","MERCEDES-BENZ","CLA 180 D","20190621","20190621","BLAUW","38273","stationwagen"
"Personenauto","ZL671V","MERCEDES-BENZ","CLA 180 D","20190627","20190627","BLAUW","38636","stationwagen"
"Personenauto","ZL698V","MERCEDES-BENZ","CLA 180 D","20190705","20190705","BLAUW","38273","stationwagen"
"Personenauto","ZN445L","MERCEDES-BENZ","CLA 180 D","20190627","20190627","WIT","38273","stationwagen"
"Personenauto","ZN446L","MERCEDES-BENZ","CLA 180 D","20190627","20190627","BLAUW","33920","sedan"
"Personenauto","ZN757K","MERCEDES-BENZ","CLA 180 D","20190627","20190627","ZWART","38273","stationwagen"
"Personenauto","ZN817K","MERCEDES-BENZ","CLA 180 D","20190628","20190628","WIT","38273","stationwagen"
"Personenauto","ZN818K","MERCEDES-BENZ","CLA 180 D","20190627","20190627","WIT","38273","stationwagen"
"Personenauto","ZN869K","MERCEDES-BENZ","CLA 180 D","20190627","20190627","ZWART","38273","stationwagen"
"Personenauto","ZR867P","MERCEDES-BENZ","CLA 180 D","20190718","20190718","ZWART","47469","sedan"
"Personenauto","ZS113T","MERCEDES-BENZ","CLA 180 D","20190731","20190731","GRIJS","41523","sedan"
"Personenauto","ZS929H","MERCEDES-BENZ","CLA 180 D","20190727","20190727","ZWART","46813","sedan"
"Personenauto","ZT214B","MERCEDES-BENZ","CLA 180 D","20190731","20190731","GRIJS","42895","sedan"
"Personenauto","ZT579T","MERCEDES-BENZ","CLA 180 D","20190812","20190812","ZWART","43338","sedan"
"Personenauto","ZT580T","MERCEDES-BENZ","CLA 180 D","20190826","20190826","BLAUW","41232","sedan"
"Personenauto","ZT875K","MERCEDES-BENZ","CLA 180 D","20190807","20190807","GRIJS","46813","sedan"
"Personenauto","ZV605L","MERCEDES-BENZ","CLA 180 D","20190902","20190902","ZWART","42636","sedan"
"Personenauto","ZV634L","MERCEDES-BENZ","CLA 180 D","20190820","20190820","WIT","45514","sedan"
"Personenauto","ZV801R","MERCEDES-BENZ","CLA 180 D","20190823","20190823","ZWART","43943","sedan"
"Personenauto","ZV804R","MERCEDES-BENZ","CLA 180 D","20190821","20190821","GRIJS","45442","sedan"
