"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46TFP7","Personenauto","THINK","TH!NK CITY","20240817","20200310",,"hatchback","2","ZWART","Niet geregistreerd",,,"1006","1307","1106",,,"20120817","20120817","Geen verstrekking in Open Data","33000","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-03-10T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KZJ9","Personenauto","THINK","TH!NK CITY","20180330","20180410",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20100330","20100330","Geen verstrekking in Open Data","39865","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2018-03-30T00:00:00.000","2018-04-10T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SHV5","Personenauto","THINK","TH!NK CITY","20240704","20210709",,"hatchback","2","ZWART","Niet geregistreerd",,,"1006","1307","1106",,,"20111007","20111007","Geen verstrekking in Open Data","33000","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-07-09T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KRH2","Personenauto","THINK","TH!NK CITY","20180127","20190121",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20100125","20100125","Geen verstrekking in Open Data","33500","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2018-01-27T00:00:00.000","2019-01-21T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KVB8","Personenauto","THINK","TH!NK CITY","20140330","20110323",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20100330","20100330","Geen verstrekking in Open Data","39865","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2011","Logisch","00","Ja","2014-03-30T00:00:00.000","2011-03-23T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PPT8","Personenauto","THINK","TH!NK CITY","20150310",,,"hatchback","2","BLAUW","Niet geregistreerd","0",,"1006","1307","1106",,,"20110310","20110310","Geen verstrekking in Open Data","33950","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*01","6","B","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2011","Logisch","00","Ja","2015-03-10T00:00:00.000",,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SVZ1","Personenauto","THINK","TH!NK CITY","20240127","20230418",,"hatchback","2","ROOD","Niet geregistreerd",,,"1006","1307","1106",,,"20120816","20120816","Geen verstrekking in Open Data","33000","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-01-27T00:00:00.000","2023-04-18T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KRH2","Personenauto","THINK","TH!NK CITY","20181109","20170921",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20100128","20100128","Geen verstrekking in Open Data","33500","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-11-09T00:00:00.000","2017-09-21T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HXG4","Personenauto","THINK","THINK TH!NK CITY","20150418","20181214",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1040","1307","1140",,,"20090323","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat a. voorzitting","1307",,,,,,"0","0.03","197","Nee","Nee",,"Nee","1307",,,"2018","Logisch","00","Ja","2015-04-18T00:00:00.000","2018-12-14T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TFP8","Personenauto","THINK","TH!NK CITY","20200130","20240430",,"hatchback","2","ZWART","Niet geregistreerd",,,"1006","1307","1106",,,"20120130","20120130","Geen verstrekking in Open Data","33000","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2020-01-30T00:00:00.000","2024-04-30T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72THV5","Personenauto","THINK","TH!NK CITY","20170528","20190401",,"hatchback","2","ZWART","Niet geregistreerd",,,"1006","1307","1106",,,"20130528","20130528","Geen verstrekking in Open Data","33000","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*02","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","07","Ja","2017-05-28T00:00:00.000","2019-04-01T00:00:00.000","2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NSG8","Personenauto","THINK","TH!NK CITY","20241026","20220629",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20101105","20101105","Geen verstrekking in Open Data","35200","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*02","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-06-29T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74THV5","Personenauto","THINK","TH!NK CITY","20241125","20200825",,"hatchback","2","BLAUW","Niet geregistreerd",,,"1006","1307","1106",,,"20130513","20130513","Geen verstrekking in Open Data","33000","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*02","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-08-25T00:00:00.000","2013-05-13T00:00:00.000","2013-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SKS6","Personenauto","THINK","TH!NK CITY","20240527","20190904",,"hatchback","2","ZWART","Niet geregistreerd",,,"1006","1307","1106",,,"20111026","20111026","Geen verstrekking in Open Data","33000","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2019-09-04T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KTZ2","Personenauto","THINK","TH!NK CITY","20190606","20180517",,"hatchback","2","BLAUW","Niet geregistreerd","0",,"1006","1307","1106",,,"20100318","20100318","Geen verstrekking in Open Data","39865","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-06-06T00:00:00.000","2018-05-17T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RZD2","Personenauto","THINK","TH!NK CITY","20241216","20240131",,"hatchback","2","BLAUW","Niet geregistreerd","0",,"1006","1307","1106",,,"20110817","20110817","Geen verstrekking in Open Data","33000","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2024-01-31T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HXG4","Personenauto","THINK","THINK TH!NK CITY","20231216","20230320",,"hatchback","2","GEEL","Niet geregistreerd","0",,"1040","1307","1140",,,"20090323","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat a. voorzitting","1307",,,,,,"0","0.03","197","Nee","Nee",,"Nee","1307",,,"2023","Logisch","00","Ja","2023-12-16T00:00:00.000","2023-03-20T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JDH7","Personenauto","THINK","THINK TH!NK CITY","20220421","20220402",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1040","1307","1140",,,"20090520","20090520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat a. voorzitting","1307",,,,,,"0","0.03","197","Nee","Nee",,"Nee","1307",,,"2021","Logisch","00","Ja","2022-04-21T00:00:00.000","2022-04-02T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RHT2","Personenauto","THINK","TH!NK CITY","20241223","20240126",,"hatchback","2","BLAUW","Niet geregistreerd","0",,"1006","1307","1106",,,"20131231","20131231","Geen verstrekking in Open Data","28258","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2024-01-26T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD289B","Personenauto","THINK","TH!NK CITY","20240929","20151005",,"hatchback","2","WIT","Niet geregistreerd","0",,"1006","1307","1106",,,"20110211","20151005","Geen verstrekking in Open Data","34135","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","B","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2015-10-05T00:00:00.000","2011-02-11T00:00:00.000","2015-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK417V","Personenauto","THINK","TH!NK CITY","20161117","20151128",,"hatchback","2","WIT","Niet geregistreerd","0",,"1006","1307","1106",,,"20110211","20151123","Geen verstrekking in Open Data","34708","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*02","6","B","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-11-17T00:00:00.000","2015-11-28T00:00:00.000","2011-02-11T00:00:00.000","2015-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK815V","Personenauto","THINK","TH!NK CITY","20220105","20240508",,"hatchback","2","BLAUW","Niet geregistreerd","0",,"1006","1307","1106",,,"20110131","20151123","Geen verstrekking in Open Data","34708","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","B","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2022-01-05T00:00:00.000","2024-05-08T00:00:00.000","2011-01-31T00:00:00.000","2015-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J240RR","Personenauto","THINK","TH!NK CITY","20241220","20211113",,"hatchback","2","BLAUW","Niet geregistreerd",,,"1015","1307","1115",,,"20140328","20210818","Geen verstrekking in Open Data","33948","Ja",,,,,,,"2","4","0","0",,"314","166","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-11-13T00:00:00.000","2014-03-28T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K459PL","Personenauto","THINK","TH!NK CITY","20250215","20210126",,"hatchback","2","ZWART","Niet geregistreerd",,,"1006","1307","1106",,,"20110824","20210126","Geen verstrekking in Open Data","35682","Ja","100",,,,,,"2","4","0","0",,"314","166","M1",,,,"1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2021-01-26T00:00:00.000","2011-08-24T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ047S","Personenauto","THINK","TH!NK CITY","20190430","20200303",,"hatchback","2","BLAUW","Niet geregistreerd","0",,"935","1190","1035",,,"20000629","20161221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat 070 cm v. achteras","1190","PIV4",,,,,,"0.03","197","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-04-30T00:00:00.000","2020-03-03T00:00:00.000","2000-06-29T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P057VJ","Personenauto","THINK","TH!NK CITY","20180324","20231110",,"hatchback","4","BLAUW","Niet geregistreerd",,,"1090","1450","1190",,,"20140324","20231110","Geen verstrekking in Open Data","41079","Nee","112",,,,,,"2","4",,,,"314","166","M1",,,,"1450","2",,,,,,"0.02","197","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2018-03-24T00:00:00.000","2023-11-10T00:00:00.000","2014-03-24T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P080VP","Personenauto","THINK","TH!NK CITY","20240629","20220721",,"hatchback","2","ZWART","Niet geregistreerd",,,"1015","1307","1115",,,"20140403","20220721","Geen verstrekking in Open Data","24515","Ja","100",,,,,,"2","4","0","0",,"314","166","M1",,,,"1307","2",,"e4*2007/46*0005*02","6","B","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-07-21T00:00:00.000","2014-04-03T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P217TF","Personenauto","THINK","TH!NK CITY","20180307",,,"hatchback","2","BLAUW","Niet geregistreerd",,,"1015","1307","1115",,,"20140307",,"Geen verstrekking in Open Data","41079","Nee","100",,,,,,"2","4","0","0",,"314","166","M1",,,,"1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2018-03-07T00:00:00.000",,"2014-03-07T00:00:00.000",,,,,,,,,,,,"160",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P429TG","Personenauto","THINK","TH!NK CITY","20171009",,,"hatchback","2","BLAUW","Niet geregistreerd",,,"1028","1307","1128",,,"20131009",,"Geen verstrekking in Open Data","41079","Nee","112",,,,,,"2","4",,,,"314","166","M1",,,,"1307","2",,"e4*2007/46*0005*04","6","2C","0","0.02","197","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2017-10-09T00:00:00.000",,"2013-10-09T00:00:00.000",,,,,,,,,,,,"160",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
