"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SNZT93","FIAT","124 SPORT SPIDER 1800 US","19780701","19971231","ROOD",,"Niet geregistreerd"
"Personenauto","TB64GL","FIAT","124 SPORT SPIDER 1800 US","19740630","19880304","ROOD",,"Niet geregistreerd"
"Personenauto","TDHG68","FIAT","124 SPORT SPIDER 1800 US","19780228","19980323","ROOD",,"cabriolet"
"Personenauto","TFZP34","FIAT","124 SPORT SPIDER 1800 US","19760228","19980406","WIT",,"cabriolet"
"Personenauto","TGBX59","FIAT","124 SPORT SPIDER 1800 US","19750630","19980410","WIT",,"cabriolet"
"Personenauto","THHB31","FIAT","124 SPORT SPIDER 1800 US","19730228","19980421","BLAUW",,"Niet geregistreerd"
"Personenauto","TL53YK","FIAT","124 SPORT SPIDER 1800 US","19760630","19880722","ROOD",,"Niet geregistreerd"
"Personenauto","TNSL19","FIAT","124 SPORT SPIDER 1800 US","19750228","19980611","WIT",,"cabriolet"
"Personenauto","TTGX26","FIAT","124 SPORT SPIDER 1800 US","19770701","19980811","ROOD",,"cabriolet"
"Personenauto","TVBN63","FIAT","124 SPORT SPIDER 1800 US","19780630","19980807","BLAUW",,"cabriolet"
"Personenauto","TZ16YD","FIAT","124 SPORT SPIDER 1800 US","19800630","19890304","ZWART",,"Niet geregistreerd"
"Personenauto","XG22RV","FIAT","124 SPORT SPIDER 1800 US","19780630","19890412","ROOD",,"Niet geregistreerd"
"Personenauto","XH15BS","FIAT","124 SPORT SPIDER 1800 US","19770630","19890421","ROOD",,"Niet geregistreerd"
"Personenauto","XHRF11","FIAT","124 SPORT SPIDER 1800 US","19780701","19981222","WIT",,"cabriolet"
"Personenauto","XL16JN","FIAT","124 SPORT SPIDER 1800 US","19780630","19890624","ZWART",,"cabriolet"
"Personenauto","XL26JK","FIAT","124 SPORT SPIDER 1800 US","19770630","19900810","WIT",,"Niet geregistreerd"
"Personenauto","XL45XX","FIAT","124 SPORT SPIDER 1800 US","19780630","19890706","ROOD",,"Niet geregistreerd"
"Personenauto","XN10LY","FIAT","124 SPORT SPIDER 1800 US","19780630","19890714","ROOD",,"Niet geregistreerd"
"Personenauto","XN31DF","FIAT","124 SPORT SPIDER 1800 US","19770630","19890703","BRUIN",,"Niet geregistreerd"
"Personenauto","XN42JV","FIAT","124 SPORT SPIDER 1800 US","19780630","19900309","ZWART",,"Niet geregistreerd"
"Personenauto","XN64BD","FIAT","124 SPORT SPIDER 1800 US","19730630","19890802","ROOD",,"Niet geregistreerd"
"Personenauto","XP36VN","FIAT","124 SPORT SPIDER 1800 US","19780630","19890816","GROEN",,"Niet geregistreerd"
"Personenauto","XP91DK","FIAT","124 SPORT SPIDER 1800 US","19770630","19890726","ROOD",,"Niet geregistreerd"
"Personenauto","YG83BX","FIAT","124 SPORT SPIDER 1800 US","19780630","19900314","ROOD",,"Niet geregistreerd"
"Personenauto","YK26DN","FIAT","124 SPORT SPIDER 1800 US","19780630","19900503","ROOD",,"Niet geregistreerd"
"Personenauto","YL09DP","FIAT","124 SPORT SPIDER 1800 US","19770630","19900523","ROOD",,"Niet geregistreerd"
"Personenauto","YL19LY","FIAT","124 SPORT SPIDER 1800 US","19780630","19900531","ROOD",,"Niet geregistreerd"
"Personenauto","YR46ZZ","FIAT","124 SPORT SPIDER 1800 US","19780630","19900910","ROOD",,"Niet geregistreerd"
"Personenauto","YS92VK","FIAT","124 SPORT SPIDER 1800 US","19740630","19900906","ZWART",,"Niet geregistreerd"
"Personenauto","YX22GB","FIAT","124 SPORT SPIDER 1800 US","19780630","19910729","GEEL",,"Niet geregistreerd"
"Personenauto","YX37TT","FIAT","124 SPORT SPIDER 1800 US","19750630","19901110","ROOD",,"Niet geregistreerd"
"Personenauto","YX43SV","FIAT","124 SPORT SPIDER 1800 US","19770630","19910124","GEEL",,"Niet geregistreerd"
"Personenauto","YX76VL","FIAT","124 SPORT SPIDER 1800 US","19770630","19901102","BLAUW",,"Niet geregistreerd"
"Personenauto","YY46HV","FIAT","124 SPORT SPIDER 1800 US","19780630","19910715","BLAUW",,"Niet geregistreerd"
"Personenauto","YY60LY","FIAT","124 SPORT SPIDER 1800 US","19780630","19901122","BLAUW",,"Niet geregistreerd"
"Personenauto","ZD29VP","FIAT","124 SPORT SPIDER 1800 US","19780630","19910329","ROOD",,"Niet geregistreerd"
"Personenauto","ZD47PB","FIAT","124 SPORT SPIDER 1800 US","19750630","19910122","BLAUW",,"Niet geregistreerd"
"Personenauto","ZH97SG","FIAT","124 SPORT SPIDER 1800 US","19780630","19910524","WIT",,"Niet geregistreerd"
"Personenauto","ZJ54YZ","FIAT","124 SPORT SPIDER 1800 US","19780630","19920525","WIT",,"Niet geregistreerd"
"Personenauto","ZK26GN","FIAT","124 SPORT SPIDER 1800 US","19770630","19910412","GROEN",,"Niet geregistreerd"
"Personenauto","ZLGH67","FIAT","124 SPORT SPIDER 1800 US","19750406","19990618","ROOD",,"cabriolet"
"Personenauto","ZN17KJ","FIAT","124 SPORT SPIDER 1800 US","19780630","19910531","BEIGE",,"Niet geregistreerd"
"Personenauto","ZN79RZ","FIAT","124 SPORT SPIDER 1800 US","19750630","19910523","GROEN",,"Niet geregistreerd"
"Personenauto","ZR15JZ","FIAT","124 SPORT SPIDER 1800 US","19750630","19910614","ZWART",,"Niet geregistreerd"
"Personenauto","ZR23XR","FIAT","124 SPORT SPIDER 1800","19780630","19930514","BRUIN",,"Niet geregistreerd"
"Personenauto","ZR90BN","FIAT","124 SPORT SPIDER 1800 US","19770630","19910529","ROOD",,"Niet geregistreerd"
"Personenauto","ZS69DL","FIAT","124 SPORT SPIDER 1800 US","19790630","19910619","BRUIN",,"Niet geregistreerd"
"Personenauto","ZS78RL","FIAT","124 SPORT SPIDER 1800 US","19770630","19910808","ROOD",,"Niet geregistreerd"
"Personenauto","ZT08BN","FIAT","124 SPORT SPIDER 1800 US","19780630","19910702","ROOD",,"Niet geregistreerd"
"Personenauto","ZT13FY","FIAT","124 SPORT SPIDER 1800 US","19770630","19911028","ROOD",,"Niet geregistreerd"
"Personenauto","ZT24ZB","FIAT","124 SPORT SPIDER 1800 US","19760630","19910725","ROOD",,"Niet geregistreerd"
"Personenauto","ZT27GT","FIAT","124 SPORT SPIDER 1800 US","19780630","19910705","BRUIN",,"Niet geregistreerd"
"Personenauto","ZT40RT","FIAT","124 SPORT SPIDER 1800 US","19760630","19911210","ROOD",,"Niet geregistreerd"
"Personenauto","ZT72DV","FIAT","124 SPORT SPIDER 1800 US","19760630","19930621","ROOD",,"Niet geregistreerd"
"Personenauto","ZV14NT","FIAT","124 SPORT SPIDER 1800","19770630","19910808","WIT",,"Niet geregistreerd"
"Personenauto","ZV26PS","FIAT","124 SPORT SPIDER 1800 US","19780630","19910916","WIT",,"Niet geregistreerd"
"Personenauto","ZV44SJ","FIAT","124 SPORT SPIDER 1800 US","19760630","19910809","ROOD",,"Niet geregistreerd"
"Personenauto","ZV74LS","FIAT","124 SPORT SPIDER 1800 US","19780630","19910809","ROOD",,"Niet geregistreerd"
"Personenauto","ZV75NS","FIAT","124 SPORT SPIDER 1800 US","19750630","19910806","WIT",,"Niet geregistreerd"
"Personenauto","ZX40GN","FIAT","124 SPORT SPIDER 1800 US","19780630","19910826","WIT",,"Niet geregistreerd"
"Personenauto","ZX99BX","FIAT","124 SPORT SPIDER 1800 US","19760630","19910823","ROOD",,"Niet geregistreerd"
