"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V045LB","VOLKSWAGEN","TRANSPORTER","20180103","20180103","N.v.t.","48239","kipper"
"Bedrijfsauto","V048KN","VOLKSWAGEN","TRANSPORTER","20171211","20171211","N.v.t.","39503","kipper"
"Bedrijfsauto","V052KN","VOLKSWAGEN","TRANSPORTER","20171211","20171211","N.v.t.","39551","kipper"
"Bedrijfsauto","V054FZ","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44486","kipper"
"Bedrijfsauto","V062LF","VOLKSWAGEN","TRANSPORTER","20180111","20180111","N.v.t.","46764","kipper"
"Bedrijfsauto","V069KN","VOLKSWAGEN","TRANSPORTER","20171211","20171211","N.v.t.","37678","kipper"
"Bedrijfsauto","V073NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V074NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V078KN","VOLKSWAGEN","TRANSPORTER","20180115","20180115","N.v.t.","39551","kipper"
"Bedrijfsauto","V082PJ","VOLKSWAGEN","TRANSPORTER","20180524","20180524","N.v.t.","44986","kipper"
"Bedrijfsauto","V086NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V087NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V088NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V089NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V090NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V092NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V093NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V095NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V096NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V098NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V099NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V101NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V101VV","VOLKSWAGEN","TRANSPORTER","20190206","20190206","N.v.t.","43240","kipper"
"Bedrijfsauto","V104NS","VOLKSWAGEN","TRANSPORTER","20180411","20180411","N.v.t.","45089","kipper"
"Bedrijfsauto","V111GV","VOLKSWAGEN","TRANSPORTER","20170614","20170614","N.v.t.","38884","kipper"
"Bedrijfsauto","V121GK","VOLKSWAGEN","TRANSPORTER","20170517","20170517","N.v.t.","39701","kipper"
"Bedrijfsauto","V12DSZ","VOLKSWAGEN","TRANSPORTER","20240315","20240315","N.v.t.","55270","kipper"
"Bedrijfsauto","V146RR","VOLKSWAGEN","TRANSPORTER","20180809","20180809","N.v.t.","44375","kipper"
"Bedrijfsauto","V158VV","VOLKSWAGEN","TRANSPORTER","20190206","20190206","N.v.t.","43240","kipper"
"Bedrijfsauto","V169GJ","VOLKSWAGEN","TRANSPORTER","20170508","20170508","N.v.t.","43709","kipper"
"Bedrijfsauto","V172GJ","VOLKSWAGEN","TRANSPORTER","20170508","20170508","N.v.t.","43708","kipper"
"Bedrijfsauto","V173GJ","VOLKSWAGEN","TRANSPORTER","20170508","20170508","N.v.t.","43708","kipper"
"Bedrijfsauto","V174GJ","VOLKSWAGEN","TRANSPORTER","20170508","20170508","N.v.t.","43708","kipper"
"Bedrijfsauto","V175GJ","VOLKSWAGEN","TRANSPORTER","20170508","20170508","N.v.t.","40018","kipper"
"Bedrijfsauto","V177GJ","VOLKSWAGEN","TRANSPORTER","20170508","20170508","N.v.t.","40018","kipper"
"Bedrijfsauto","V178GJ","VOLKSWAGEN","TRANSPORTER","20170508","20170508","N.v.t.","43709","kipper"
"Bedrijfsauto","V179GJ","VOLKSWAGEN","TRANSPORTER","20170508","20170508","N.v.t.","43709","kipper"
"Bedrijfsauto","V180GJ","VOLKSWAGEN","TRANSPORTER","20170508","20170508","N.v.t.","43708","kipper"
"Bedrijfsauto","V181GJ","VOLKSWAGEN","TRANSPORTER","20170508","20170508","N.v.t.","43708","kipper"
"Bedrijfsauto","V182GJ","VOLKSWAGEN","TRANSPORTER","20170508","20170508","N.v.t.","43709","kipper"
"Bedrijfsauto","V185RN","VOLKSWAGEN","TRANSPORTER","20180726","20180726","N.v.t.","42844","kipper"
"Bedrijfsauto","V187LJ","VOLKSWAGEN","TRANSPORTER","20180124","20180124","N.v.t.","36511","kipper"
"Bedrijfsauto","V201FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44487","kipper"
"Bedrijfsauto","V207NB","VOLKSWAGEN","TRANSPORTER","20180301","20180301","N.v.t.","45089","kipper"
"Bedrijfsauto","V208FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44487","kipper"
"Bedrijfsauto","V208NB","VOLKSWAGEN","TRANSPORTER","20180301","20180301","N.v.t.","44589","kipper"
"Bedrijfsauto","V210FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44486","kipper"
"Bedrijfsauto","V217FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44487","kipper"
"Bedrijfsauto","V219BZ","VOLKSWAGEN","TRANSPORTER","20170329","20170329","N.v.t.","41272","kipper"
"Bedrijfsauto","V220BZ","VOLKSWAGEN","TRANSPORTER","20170329","20170329","N.v.t.","41272","kipper"
"Bedrijfsauto","V221BZ","VOLKSWAGEN","TRANSPORTER","20170329","20170329","N.v.t.","41272","kipper"
"Bedrijfsauto","V222BZ","VOLKSWAGEN","TRANSPORTER","20170329","20170329","N.v.t.","41272","kipper"
"Bedrijfsauto","V233DF","VOLKSWAGEN","TRANSPORTER","20170120","20170120","N.v.t.","40796","kipper"
"Bedrijfsauto","V234FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44487","kipper"
"Bedrijfsauto","V236BT","VOLKSWAGEN","TRANSPORTER","20161201","20161201","N.v.t.","43661","kipper"
"Bedrijfsauto","V238DF","VOLKSWAGEN","TRANSPORTER","20170120","20170120","N.v.t.","40796","kipper"
"Bedrijfsauto","V251ZT","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","43882","kipper"
"Bedrijfsauto","V256ZT","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","43882","kipper"
"Bedrijfsauto","V259ZT","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","43882","kipper"
"Bedrijfsauto","V260ZT","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","43882","kipper"
"Bedrijfsauto","V265LB","VOLKSWAGEN","TRANSPORTER","20180104","20180104","N.v.t.","48930","kipper"
"Bedrijfsauto","V266LB","VOLKSWAGEN","TRANSPORTER","20180104","20180104","N.v.t.","48930","kipper"
"Bedrijfsauto","V274ZT","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","43882","kipper"
"Bedrijfsauto","V275ZT","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","43882","kipper"
"Bedrijfsauto","V276ZT","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","43882","kipper"
"Bedrijfsauto","V277ZT","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","43882","kipper"
"Bedrijfsauto","V278ZT","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","43882","kipper"
"Bedrijfsauto","V279LP","VOLKSWAGEN","TRANSPORTER","20180207","20180207","N.v.t.","41106","kipper"
"Bedrijfsauto","V279ZT","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","43882","kipper"
"Bedrijfsauto","V280LD","VOLKSWAGEN","TRANSPORTER","20180109","20180109","N.v.t.","48930","kipper"
"Bedrijfsauto","V280ZT","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","43882","kipper"
"Bedrijfsauto","V281ZT","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","43882","kipper"
"Bedrijfsauto","V286BX","VOLKSWAGEN","TRANSPORTER","20170105","20170105","N.v.t.","32806","kipper"
"Bedrijfsauto","V293JZ","VOLKSWAGEN","TRANSPORTER KIPPER","20171109","20171109","N.v.t.","49292","kipper"
"Bedrijfsauto","V294JZ","VOLKSWAGEN","TRANSPORTER KIPPER","20171109","20171109","N.v.t.","49292","kipper"
"Bedrijfsauto","V304BR","VOLKSWAGEN","TRANSPORTER","20161124","20161124","N.v.t.","43661","kipper"
"Bedrijfsauto","V305BR","VOLKSWAGEN","TRANSPORTER","20161124","20161124","N.v.t.","43661","kipper"
"Bedrijfsauto","V306BR","VOLKSWAGEN","TRANSPORTER","20161124","20161124","N.v.t.","43661","kipper"
"Bedrijfsauto","V307BR","VOLKSWAGEN","TRANSPORTER","20161124","20161124","N.v.t.","43661","kipper"
"Bedrijfsauto","V317FT","VOLKSWAGEN","TRANSPORTER","20170403","20170403","N.v.t.","43860","kipper"
"Bedrijfsauto","V323DS","VOLKSWAGEN","TRANSPORTER","20170126","20170126","N.v.t.","42280","kipper"
"Bedrijfsauto","V339FZ","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44486","kipper"
"Bedrijfsauto","V342BB","VOLKSWAGEN","TRANSPORTER","20161013","20161013","N.v.t.","46883","kipper"
"Bedrijfsauto","V345BB","VOLKSWAGEN","TRANSPORTER","20161013","20161013","N.v.t.","46883","kipper"
"Bedrijfsauto","V363SB","VOLKSWAGEN","TRANSPORTER","20181015","20181015","N.v.t.","49557","kipper"
"Bedrijfsauto","V383TR","VOLKSWAGEN","TRANSPORTER","20181129","20181129","N.v.t.","43430","kipper"
"Bedrijfsauto","V385TR","VOLKSWAGEN","TRANSPORTER","20181129","20181129","N.v.t.","52897","kipper"
"Bedrijfsauto","V388SG","VOLKSWAGEN","TRANSPORTER","20181004","20181004","N.v.t.","45748","kipper"
"Bedrijfsauto","V392DB","VOLKSWAGEN","TRANSPORTER","20170120","20170120","N.v.t.","40796","kipper"
"Bedrijfsauto","V403TN","VOLKSWAGEN","TRANSPORTER","20181122","20181122","N.v.t.","44676","kipper"
"Bedrijfsauto","V405TN","VOLKSWAGEN","TRANSPORTER","20181122","20181122","N.v.t.","44676","kipper"
"Bedrijfsauto","V406TN","VOLKSWAGEN","TRANSPORTER","20181122","20181122","N.v.t.","44676","kipper"
"Bedrijfsauto","V407TN","VOLKSWAGEN","TRANSPORTER","20181122","20181122","N.v.t.","44676","kipper"
"Bedrijfsauto","V410TN","VOLKSWAGEN","TRANSPORTER","20181122","20181122","N.v.t.","43430","kipper"
"Bedrijfsauto","V412TN","VOLKSWAGEN","TRANSPORTER","20181122","20181122","N.v.t.","43430","kipper"
"Bedrijfsauto","V432SG","VOLKSWAGEN","TRANSPORTER","20181004","20181004","N.v.t.","45748","kipper"
"Bedrijfsauto","V458TD","VOLKSWAGEN","TRANSPORTER","20181030","20181030","N.v.t.","44360","kipper"
"Bedrijfsauto","V475TD","VOLKSWAGEN","TRANSPORTER","20181030","20181030","N.v.t.","44360","kipper"
"Bedrijfsauto","V478FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44486","kipper"
"Bedrijfsauto","V486TD","VOLKSWAGEN","TRANSPORTER","20181030","20181030","N.v.t.","44360","kipper"
"Bedrijfsauto","V489FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44487","kipper"
"Bedrijfsauto","V491FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44487","kipper"
"Bedrijfsauto","V494FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44487","kipper"
"Bedrijfsauto","V494HS","VOLKSWAGEN","TRANSPORTER","20170814","20170814","N.v.t.","38884","kipper"
"Bedrijfsauto","V494TD","VOLKSWAGEN","TRANSPORTER","20181030","20181030","N.v.t.","44360","kipper"
"Bedrijfsauto","V501FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44487","kipper"
"Bedrijfsauto","V510FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44487","kipper"
"Bedrijfsauto","V517FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44487","kipper"
"Bedrijfsauto","V524TD","VOLKSWAGEN","TRANSPORTER","20181030","20181030","N.v.t.","44360","kipper"
"Bedrijfsauto","V553NF","VOLKSWAGEN","TRANSPORTER","20180322","20180322","N.v.t.","46701","kipper"
"Bedrijfsauto","V559VH","VOLKSWAGEN","TRANSPORTER","20190109","20190109","N.v.t.","43842","kipper"
"Bedrijfsauto","V562SF","VOLKSWAGEN","TRANSPORTER","20181015","20181015","N.v.t.","57952","kipper"
"Bedrijfsauto","V566LJ","VOLKSWAGEN","TRANSPORTER","20180125","20180125","N.v.t.","46764","kipper"
"Bedrijfsauto","V589LT","VOLKSWAGEN","TRANSPORTER","20180221","20180221","N.v.t.","48795","kipper"
"Bedrijfsauto","V593HJ","VOLKSWAGEN","TRANSPORTER","20170713","20170713","N.v.t.","41243","kipper"
"Bedrijfsauto","V594HJ","VOLKSWAGEN","TRANSPORTER","20170713","20170713","N.v.t.","41243","kipper"
"Bedrijfsauto","V595HJ","VOLKSWAGEN","TRANSPORTER","20170713","20170713","N.v.t.","41243","kipper"
"Bedrijfsauto","V618TF","VOLKSWAGEN","TRANSPORTER","20190228","20190228","N.v.t.","46446","kipper"
"Bedrijfsauto","V625BN","VOLKSWAGEN","TRANSPORTER","20161117","20161117","N.v.t.","43661","kipper"
"Bedrijfsauto","V631BN","VOLKSWAGEN","TRANSPORTER","20161117","20161117","N.v.t.","43661","kipper"
"Bedrijfsauto","V634BN","VOLKSWAGEN","TRANSPORTER","20161117","20161117","N.v.t.","43661","kipper"
"Bedrijfsauto","V660TJ","VOLKSWAGEN","TRANSPORTER","20181115","20181115","N.v.t.","44676","kipper"
"Bedrijfsauto","V661TJ","VOLKSWAGEN","TRANSPORTER","20181115","20181115","N.v.t.","44676","kipper"
"Bedrijfsauto","V661ZR","VOLKSWAGEN","TRANSPORTER","20190531","20190531","N.v.t.","45224","kipper"
"Bedrijfsauto","V662TJ","VOLKSWAGEN","TRANSPORTER","20181115","20181115","N.v.t.","44676","kipper"
"Bedrijfsauto","V666BK","VOLKSWAGEN","TRANSPORTER","20161105","20161105","N.v.t.","43661","kipper"
"Bedrijfsauto","V699VS","VOLKSWAGEN","TRANSPORTER","20190131","20190131","N.v.t.","40931","kipper"
"Bedrijfsauto","V737GV","VOLKSWAGEN","TRANSPORTER","20170616","20170616","N.v.t.","42867","kipper"
"Bedrijfsauto","V755JZ","VOLKSWAGEN","TRANSPORTER KIPPER","20171110","20171110","N.v.t.","49292","kipper"
"Bedrijfsauto","V766VP","VOLKSWAGEN","TRANSPORTER","20190125","20190125","N.v.t.","43240","kipper"
"Bedrijfsauto","V800RZ","VOLKSWAGEN","TRANSPORTER","20181015","20181015","N.v.t.","49557","kipper"
"Bedrijfsauto","V814PH","VOLKSWAGEN","TRANSPORTER","20180523","20180523","N.v.t.","44986","kipper"
"Bedrijfsauto","V830XT","VOLKSWAGEN","TRANSPORTER","20190328","20190328","N.v.t.","43328","kipper"
"Bedrijfsauto","V831XT","VOLKSWAGEN","TRANSPORTER","20190328","20190328","N.v.t.","43328","kipper"
"Bedrijfsauto","V833XT","VOLKSWAGEN","TRANSPORTER","20190328","20190328","N.v.t.","43328","kipper"
"Bedrijfsauto","V850FX","VOLKSWAGEN","TRANSPORTER","20170413","20170413","N.v.t.","50104","kipper"
"Bedrijfsauto","V879VX","VOLKSWAGEN","TRANSPORTER","20190212","20190212","N.v.t.","44359","kipper"
"Bedrijfsauto","V907LV","VOLKSWAGEN","TRANSPORTER","20180226","20180226","N.v.t.","48795","kipper"
"Bedrijfsauto","V924LG","VOLKSWAGEN","TRANSPORTER","20180119","20180119","N.v.t.","46764","kipper"
"Bedrijfsauto","V925LG","VOLKSWAGEN","TRANSPORTER","20180119","20180119","N.v.t.","46764","kipper"
"Bedrijfsauto","V944DG","VOLKSWAGEN","TRANSPORTER","20170120","20170120","N.v.t.","40796","kipper"
"Bedrijfsauto","V975BN","VOLKSWAGEN","TRANSPORTER","20161117","20161117","N.v.t.","39209","kipper"
"Bedrijfsauto","V976BN","VOLKSWAGEN","TRANSPORTER","20161117","20161117","N.v.t.","39209","kipper"
"Bedrijfsauto","VB139X","VOLKSWAGEN","TRANSPORTER","20130304","20130304","N.v.t.","27120","kipper"
"Bedrijfsauto","VB456Z","VOLKSWAGEN","TRANSPORTER","20130311","20130311","N.v.t.","42797","kipper"
"Bedrijfsauto","VB457Z","VOLKSWAGEN","TRANSPORTER","20130311","20130311","N.v.t.","42797","kipper"
"Bedrijfsauto","VB458Z","VOLKSWAGEN","TRANSPORTER","20130311","20130311","N.v.t.","42797","kipper"
"Bedrijfsauto","VB968X","VOLKSWAGEN","TRANSPORTER","20130311","20130311","N.v.t.","34647","kipper"
"Bedrijfsauto","VBJ16X","VOLKSWAGEN","TRANSPORTER","20190708","20190708","N.v.t.","51850","kipper"
"Bedrijfsauto","VBL76G","VOLKSWAGEN","TRANSPORTER","20190725","20190725","N.v.t.","50636","kipper"
"Bedrijfsauto","VBL84F","VOLKSWAGEN","TRANSPORTER","20190708","20190708","N.v.t.","44446","kipper"
"Bedrijfsauto","VBR04J","VOLKSWAGEN","TRANSPORTER","20190917","20190917","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR08T","VOLKSWAGEN","TRANSPORTER","20190919","20190919","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR10T","VOLKSWAGEN","TRANSPORTER","20190917","20190917","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR12J","VOLKSWAGEN","TRANSPORTER","20190923","20190923","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR24S","VOLKSWAGEN","TRANSPORTER","20190924","20190924","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR25J","VOLKSWAGEN","TRANSPORTER","20190909","20190909","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR29H","VOLKSWAGEN","TRANSPORTER","20190923","20190923","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR30H","VOLKSWAGEN","TRANSPORTER","20190919","20190919","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR32H","VOLKSWAGEN","TRANSPORTER","20190924","20190924","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR33S","VOLKSWAGEN","TRANSPORTER","20190919","20190919","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR35S","VOLKSWAGEN","TRANSPORTER","20190923","20190923","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR38H","VOLKSWAGEN","TRANSPORTER","20190916","20190916","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR40H","VOLKSWAGEN","TRANSPORTER","20191112","20191112","N.v.t.","42050","kipper"
"Bedrijfsauto","VBR44N","VOLKSWAGEN","TRANSPORTER","20191112","20191112","N.v.t.","42050","kipper"
"Bedrijfsauto","VBR50H","VOLKSWAGEN","TRANSPORTER","20191112","20191112","N.v.t.","42050","kipper"
"Bedrijfsauto","VBR54H","VOLKSWAGEN","TRANSPORTER","20190916","20190916","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR55S","VOLKSWAGEN","TRANSPORTER","20191003","20191003","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR64H","VOLKSWAGEN","TRANSPORTER","20190923","20190923","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR65H","VOLKSWAGEN","TRANSPORTER","20190918","20190918","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR67N","VOLKSWAGEN","TRANSPORTER","20190909","20190909","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR72S","VOLKSWAGEN","TRANSPORTER","20191003","20191003","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR74S","VOLKSWAGEN","TRANSPORTER","20191002","20191002","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR77S","VOLKSWAGEN","TRANSPORTER","20191002","20191002","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR79S","VOLKSWAGEN","TRANSPORTER","20190924","20190924","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR80H","VOLKSWAGEN","TRANSPORTER","20190918","20190918","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR93S","VOLKSWAGEN","TRANSPORTER","20190917","20190917","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR94H","VOLKSWAGEN","TRANSPORTER","20190916","20190916","N.v.t.","42907","kipper"
"Bedrijfsauto","VBR98S","VOLKSWAGEN","TRANSPORTER","20190923","20190923","N.v.t.","42907","kipper"
"Bedrijfsauto","VBS27F","VOLKSWAGEN","TRANSPORTER","20190822","20190822","N.v.t.","44446","kipper"
"Bedrijfsauto","VBT44R","VOLKSWAGEN","TRANSPORTER","20190913","20190913","N.v.t.","45700","kipper"
"Bedrijfsauto","VBT46R","VOLKSWAGEN","TRANSPORTER","20190913","20190913","N.v.t.","45700","kipper"
"Bedrijfsauto","VBT50R","VOLKSWAGEN","TRANSPORTER","20190913","20190913","N.v.t.","45700","kipper"
"Bedrijfsauto","VBT60R","VOLKSWAGEN","TRANSPORTER","20190913","20190913","N.v.t.","45700","kipper"
"Bedrijfsauto","VBT85L","VOLKSWAGEN","TRANSPORTER","20190918","20190918","N.v.t.","42907","kipper"
"Bedrijfsauto","VBZ12K","VOLKSWAGEN","TRANSPORTER","20191021","20191021","N.v.t.","45700","kipper"
"Bedrijfsauto","VBZ15K","VOLKSWAGEN","TRANSPORTER","20191108","20191108","N.v.t.","45700","kipper"
"Bedrijfsauto","VBZ17S","VOLKSWAGEN","TRANSPORTER","20190926","20190926","N.v.t.","43947","kipper"
"Bedrijfsauto","VBZ19K","VOLKSWAGEN","TRANSPORTER","20191029","20191029","N.v.t.","45700","kipper"
"Bedrijfsauto","VBZ22J","VOLKSWAGEN","TRANSPORTER","20190930","20190930","N.v.t.","45700","kipper"
"Bedrijfsauto","VBZ22K","VOLKSWAGEN","TRANSPORTER","20190930","20190930","N.v.t.","45700","kipper"
"Bedrijfsauto","VBZ24J","VOLKSWAGEN","TRANSPORTER","20190930","20190930","N.v.t.","45700","kipper"
"Bedrijfsauto","VBZ26J","VOLKSWAGEN","TRANSPORTER","20190930","20190930","N.v.t.","45700","kipper"
"Bedrijfsauto","VBZ32J","VOLKSWAGEN","TRANSPORTER","20191029","20191029","N.v.t.","45700","kipper"
"Bedrijfsauto","VBZ33J","VOLKSWAGEN","TRANSPORTER","20191022","20191022","N.v.t.","45700","kipper"
"Bedrijfsauto","VBZ83J","VOLKSWAGEN","TRANSPORTER","20191029","20191029","N.v.t.","45700","kipper"
"Bedrijfsauto","VD031V","VOLKSWAGEN","TRANSPORTER","20130613","20130613","N.v.t.","36535","kipper"
"Bedrijfsauto","VD084K","VOLKSWAGEN","TRANSPORTER","20130514","20130514","N.v.t.","39662","kipper"
"Bedrijfsauto","VD095V","VOLKSWAGEN","TRANSPORTER","20130617","20130617","N.v.t.","39662","kipper"
"Bedrijfsauto","VD188S","VOLKSWAGEN","TRANSPORTER","20130523","20130523","N.v.t.","24960","kipper"
"Bedrijfsauto","VD363B","VOLKSWAGEN","TRANSPORTER","20130318","20130318","N.v.t.","43898","kipper"
"Bedrijfsauto","VD419F","VOLKSWAGEN","TRANSPORTER","20130325","20130325","N.v.t.","29840","kipper"
"Bedrijfsauto","VD428D","VOLKSWAGEN","TRANSPORTER","20130322","20130322","N.v.t.","34647","kipper"
"Bedrijfsauto","VD516X","VOLKSWAGEN","TRANSPORTER","20130627","20130627","N.v.t.","39662","kipper"
"Bedrijfsauto","VD518S","VOLKSWAGEN","TRANSPORTER","20130529","20130529","N.v.t.","43717","kipper"
"Bedrijfsauto","VD625S","VOLKSWAGEN","TRANSPORTER","20130611","20130611","N.v.t.","39662","kipper"
"Bedrijfsauto","VD626S","VOLKSWAGEN","TRANSPORTER","20130611","20130611","N.v.t.","39662","kipper"
"Bedrijfsauto","VD628S","VOLKSWAGEN","TRANSPORTER","20130612","20130612","N.v.t.","39662","kipper"
"Bedrijfsauto","VD646P","VOLKSWAGEN","TRANSPORTER","20130530","20130530","N.v.t.","39662","kipper"
"Bedrijfsauto","VD647P","VOLKSWAGEN","TRANSPORTER","20130529","20130529","N.v.t.","39662","kipper"
"Bedrijfsauto","VD650P","VOLKSWAGEN","TRANSPORTER","20130528","20130528","N.v.t.","39662","kipper"
"Bedrijfsauto","VD652P","VOLKSWAGEN","TRANSPORTER","20130530","20130530","N.v.t.","39662","kipper"
"Bedrijfsauto","VD654P","VOLKSWAGEN","TRANSPORTER","20130530","20130530","N.v.t.","39662","kipper"
"Bedrijfsauto","VD659P","VOLKSWAGEN","TRANSPORTER","20130529","20130529","N.v.t.","39662","kipper"
"Bedrijfsauto","VD662L","VOLKSWAGEN","TRANSPORTER","20130501","20130501","N.v.t.","40194","kipper"
"Bedrijfsauto","VD722D","VOLKSWAGEN","TRANSPORTER","20130325","20130325","N.v.t.","34647","kipper"
"Bedrijfsauto","VD770T","VOLKSWAGEN","TRANSPORTER","20130606","20130606","N.v.t.","35099","kipper"
"Bedrijfsauto","VD774G","VOLKSWAGEN","TRANSPORTER","20130405","20130405","N.v.t.","40233","kipper"
"Bedrijfsauto","VD797F","VOLKSWAGEN","TRANSPORTER","20130328","20130328","N.v.t.","51699","kipper"
"Bedrijfsauto","VD839Z","VOLKSWAGEN","TRANSPORTER","20130624","20130624","N.v.t.","38575","kipper"
"Bedrijfsauto","VD840Z","VOLKSWAGEN","TRANSPORTER","20130624","20130624","N.v.t.","38575","kipper"
"Bedrijfsauto","VD841Z","VOLKSWAGEN","TRANSPORTER","20130624","20130624","N.v.t.","38575","kipper"
"Bedrijfsauto","VD842Z","VOLKSWAGEN","TRANSPORTER","20130624","20130624","N.v.t.","38575","kipper"
"Bedrijfsauto","VD913N","VOLKSWAGEN","TRANSPORTER","20130514","20130514","N.v.t.","36511","kipper"
"Bedrijfsauto","VD949T","VOLKSWAGEN","TRANSPORTER","20130617","20130617","N.v.t.","39662","kipper"
"Bedrijfsauto","VDB08L","VOLKSWAGEN","TRANSPORTER","20190930","20190930","N.v.t.","43073","kipper"
"Bedrijfsauto","VDB10L","VOLKSWAGEN","TRANSPORTER","20190930","20190930","N.v.t.","44343","kipper"
"Bedrijfsauto","VDB15V","VOLKSWAGEN","TRANSPORTER","20191010","20191010","N.v.t.","40685","kipper"
"Bedrijfsauto","VDB30V","VOLKSWAGEN","TRANSPORTER","20191010","20191010","N.v.t.","40685","kipper"
"Bedrijfsauto","VDB38V","VOLKSWAGEN","TRANSPORTER","20191010","20191010","N.v.t.","40685","kipper"
"Bedrijfsauto","VDD06L","VOLKSWAGEN","TRANSPORTER","20191129","20191129","N.v.t.","45700","kipper"
"Bedrijfsauto","VDD17L","VOLKSWAGEN","TRANSPORTER","20191129","20191129","N.v.t.","45700","kipper"
"Bedrijfsauto","VDD19L","VOLKSWAGEN","TRANSPORTER","20191127","20191127","N.v.t.","45700","kipper"
