"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10BHV8","Bus","VDL","CITEA LLE99/255","20250222","20161202",,"bus","31","N.v.t.","N.v.t.","6","6700","8550","14440","8650",,,"20161202","20161202","Geen verstrekking in Open Data",,"Ja",,"5890",,,,"48",,"6",,,,"995","250","M3",,,"op balk v. r.","14440","405E1",,"e13*2007/46*1312*05","ERFJ","AA03","0","0.02","465","Nee","Nee","20200928","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2020-09-28T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJS4","Bus","VDL","CITEA LLE-120/255","20240829","20170829",,"bus","41","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20170829","20170829","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"45","0","6","0","0",,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*05","ERFJ","CC03","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2017-08-29T00:00:00.000","2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,"0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BKL5","Bus","VDL","FUTURA FHD2-129/440","20250213","20180213",,"bus","55","N.v.t.","N.v.t.","6","10837","13665","18750","13765",,,"20180213","20180213","Geen verstrekking in Open Data",,"Ja",,"5085",,,,,"2","6","0","0","100","1288","255","M3",,,"op balk v. r.","19250","501E1",,"e13*2007/46*1204*07","XWOF","CC20","0","0.02","683","Nee","Nee","20260131","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2018-02-13T00:00:00.000","2018-02-13T00:00:00.000","2018-02-13T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BKZ1","Bus","VDL","CITEA LLE-120/255","20250506","20200226",,"bus","43","N.v.t.","N.v.t.","6","6700","9200","14870","9300",,,"20180717","20180717","Geen verstrekking in Open Data",,"Ja",,"5670",,,,"40","0","6","0","0",,"1198","250","M3",,,,"14870","405E1",,"e13*2007/46*1312*05","ERFJ","CC04","0","0.02","620","Nee","Nee","20210731","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2020-02-26T00:00:00.000","2018-07-17T00:00:00.000","2018-07-17T00:00:00.000","2021-07-31T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNF9","Bus","VDL","FUTURA FHD2-139/300","20250324","20190415",,"bus","63","N.v.t.","N.v.t.","6","10837","15470","24600","15570",,,"20190415","20190415","Geen verstrekking in Open Data",,"Ja",,"9130",,,,,"2","8","0","0","100","1395","255","M3",,,,"25100","501R1",,"e13*2007/46*1241*08","X77W","LG08","0","0.02","803","Nee","Nee","20250822","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000","2025-08-22T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNT1","Bus","VDL","CITEA SLF-120/ELECTRIC","20241122","20191122",,"bus","34","N.v.t.","N.v.t.",,,"13595","18745","13695",,,"20191122","20191122","Geen verstrekking in Open Data",,"Ja","86","5150",,,,"47","4","6",,,,"1200","255","M3",,,,"19000","401E5",,"e4*NKS*0095*03","EAA01","EE04","0","0.01","585","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"339",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNZ3","Bus","VDL","CITEA LLE-99/ELECTRIC","20241212","20191212",,"bus","29","N.v.t.","N.v.t.",,,"10295","14870","10395",,,"20191212","20191212","Geen verstrekking in Open Data",,"Ja","85","4575",,,,"36","3","6","0","0",,"995","250","M3",,,,"14870","405E5",,"e4*NKS*0093*02","EAA0V","EE01","0","0.01","465","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPB1","Bus","VDL","CITEA SLE-120/HYBRID","20240812","20200213",,"bus","39","N.v.t.","N.v.t.","4","4500","12455","18745","12555",,,"20200213","20200213","Geen verstrekking in Open Data",,"Ja","86","6290",,,,"53","4","6","0","0",,"1200","255","M3",,,,"19245","403E3",,"e6*NKS*0011*01","EY3R","CB01","0","0.01","585","Nee","Nee","20240429","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,"342",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPH3","Bus","VDL","CITEA SLFA-180/ELECTRIC","20250212","20200212",,"bus","52","N.v.t.","N.v.t.",,,"20255","28745","20355",,,"20200212","20200212","Geen verstrekking in Open Data",,"Ja","80","8490",,,,"58","3","10",,,,"1800","255","M3",,,"r. dwarsbalk","29000","404P5",,,,,,"0.01","1200","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"343",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXH7","Bus","VDL","FUTURA FHD2-122/300","20250415","20240415",,"bus","51","N.v.t.","N.v.t.","6","10837","13375","18750","13475",,,"20240415","20240415","Geen verstrekking in Open Data",,"Ja","100","5375",,,,,"2","6",,,"100","1220","255","M3",,,,"19250","501E1",,"e13*2007/46*1204*16","X77X","MA20","0","0.02","615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"367",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXP9","Bus","VDL","CITEA LE-122/ELECTRIC","20250415","20240415",,"bus","42","N.v.t.","N.v.t.",,,"14119","19665","14219",,,"20240415","20240415","Geen verstrekking in Open Data",,"Ja","85","5546",,,,"38","3","6",,,,"1220","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*01","EB04","EA009","0","0.01","635","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"323",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXS9","Bus","VDL","CITEA LE-135/ELECTRIC","20250530","20240530",,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,"20240530","20240530","Geen verstrekking in Open Data",,"Ja","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"319",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BBG6","Bus","VDL","CITEA LLE120.225","20250627","20121129",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121129","20121129","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20240830","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BBH6","Bus","VDL","CITEA LLE120.225","20241204","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260208","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BBJ1","Bus","VDL","CITEA LLE120.225","20241212","20121212",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121212","20121212","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20241121","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2024-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BBJ8","Bus","VDL","CITEA LLE120.225","20250122","20131230",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20130122","20130122","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20241005","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2013-12-30T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BDH9","Bus","VDL","CITEA LLE120.225","20240911","20231208",,"bus","33","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20131202","20131202","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"48","0","4","0","0",,"1198","250","M3",,,"l. balk motorruimte","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20240727","Nee","0","5","0.00",,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2023-12-08T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000","2024-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BDR6","Bus","VDL","SLFA-180/310","20241127","20140401",,"bus","48","N.v.t.","N.v.t.","6","8710","17050","28430","17150",,,"20140401","20140401","Geen verstrekking in Open Data",,"Ja",,"11380",,,,"73","0","6","0","0",,"1800","255","M3",,,"r. onderop voorste dwarsbalk","29000","404P1",,"e13*2007/46*1445*00","ESHB","AA10","0","0.01","1200","Nee","Nee",,"Nee","0","1",,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFH5","Bus","VDL","CITEA SLF-120/310","20250507","20141205",,"bus","30","N.v.t.","N.v.t.","6","8710","11437","18600","11537",,,"20141205","20141205","Geen verstrekking in Open Data",,"Ja",,"7163",,,,"61","0","4","0","0",,"1200","255","M3",,,"r. vooras","19000","401E1",,"e13*2007/46*1127*03","ESHB","AA09","0","0.02","600","Nee","Nee","20231206","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2023-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFZ7","Bus","VDL","FUTURA FHD2-129/370","20250223","20230105",,"bus","55","N.v.t.","N.v.t.","6","10837","13325","18600","13425",,,"20150521","20150521","Geen verstrekking in Open Data",,"Ja",,"5275",,,,,"0","4","0","0","100","1288","255","M3",,,"r. dwarsbalk v. vooras","19100","501E1",,"e13*2007/46*1204*03","XVVF","AC08","0","0.02","683","Nee","Nee","20250104","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2023-01-05T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHP7","Bus","VDL","CITEA LLE120/255","20241121","20161121",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20241125","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2024-11-25T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHS5","Bus","VDL","CITEA LLE120/255","20240726","20161124",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161124","20161124","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20240630","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2024-06-30T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHR5","Bus","VDL","CITEA LLE120/255","20240912","20161122",,"bus","43","N.v.t.","N.v.t.","6","6700","9200","14870","9300",,,"20161122","20161122","Geen verstrekking in Open Data",,"Ja",,"5670",,,,"40",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC04","0","0.02","620","Nee","Nee","20260619","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000","2026-06-19T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHV8","Bus","VDL","CITEA LLE99/255","20250207","20161202",,"bus","31","N.v.t.","N.v.t.","6","6700","8550","14440","8650",,,"20161202","20161202","Geen verstrekking in Open Data",,"Ja",,"5890",,,,"48",,"6",,,,"995","250","M3",,,"op balk v. r.","14440","405E1",,"e13*2007/46*1312*05","ERFJ","AA03","0","0.02","465","Nee","Nee","20241101","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHX5","Bus","VDL","CITEA SLF-120/ELECTRIC","20250517","20161208",,"bus","30","N.v.t.","N.v.t.","0",,"13160","18745","13260",,,"20161208","20161208","Geen verstrekking in Open Data",,"Ja",,"5585",,,,"51","3","6","0","0",,"1200","255","M3",,,"op balk v. r.","19000","401E5",,"e4*NKS*0095*00","E30B","EE01","0","0.01","585","Nee","Nee","20241012","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKF8","Bus","VDL","CITEA SLFA-181/ELECTRIC","20240918","20171212",,"bus","46","N.v.t.","N.v.t.","0",,"20695","28745","20795",,,"20171212","20171212","Geen verstrekking in Open Data",,"Ja",,"8050",,,,"79","4","10","0","0",,"1815","255","M3",,,"op balk v. r.","29000","404P5",,"e4*NKS*0092*02","E40B","EF01","0","0.01","1200","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000",,"0",,,,,,,,,"332",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNK8","Bus","VDL","CITEA LLE-115/ELECTRIC","20250407","20190607",,"bus","37","N.v.t.","N.v.t.","0",,"10791","15305","10891",,,"20190607","20190607","Geen verstrekking in Open Data",,"Ja",,"4514",,,,"32","3","6","0","0",,"1150","250","M3",,,,"15305","405E5",,"e4*NKS*0093*01","EAA0V","EF01","0","0.01","620","Nee","Nee","20250612","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000","2025-06-12T00:00:00.000","0",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNX5","Bus","VDL","CITEA SLFA-180/ELECTRIC","20250625","20191107",,"bus","49","N.v.t.","N.v.t.",,,"20515","28745","20615",,,"20191107","20191107","Geen verstrekking in Open Data",,"Ja","80","8230",,,,"75","6","10","0","0",,"1800","255","M3",,,,"29000","404P5",,"e4*NKS*0092*04","E40B","EG01","0","0.01","1200","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"332",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
