"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR7044","Oplegger","NETAM","NCR 16/110.1189",,"20151111",,"open wagen",,"N.v.t.","N.v.t.",,,"4310","16000",,,,"19701005","19701005","Geen verstrekking in Open Data",,"N.v.t.","100","11690",,,,,,,"936",,,"1043","250","O4",,,"tegen r. balk 150 cm v. midden achteras","16000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","1970-10-05T00:00:00.000","1970-10-05T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR7283","Oplegger","NETAM","TA 10.F2W.1005",,"20181206",,"open wagen",,"N.v.t.","N.v.t.",,,"8180","30000",,,,"19700918","19700918","Geen verstrekking in Open Data",,"N.v.t.","100","21820",,,,,,,"968",,,,"242","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","1970-09-18T00:00:00.000","1970-09-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS0701","Oplegger","NETAM","USR 39/324.1291",,"20230719",,"open wagen",,"N.v.t.","N.v.t.",,,"8280","40000",,,,"19710914","19710914","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","1971-09-14T00:00:00.000","1971-09-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS8613","Oplegger","NETAM","USR 30/F2W.1241",,"20030304",,"open wagen",,"N.v.t.","N.v.t.",,,"6640","30000",,,,"19710121","19710121","Geen verstrekking in Open Data",,"N.v.t.","100","23360",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-04T00:00:00.000","1971-01-21T00:00:00.000","1971-01-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU3187","Oplegger","NETAM","ONCZ 39/324.002",,"20190910",,"open wagen",,"N.v.t.","N.v.t.",,,"10180","39000",,,,"19740610","19740610","Geen verstrekking in Open Data",,"N.v.t.","100","28820",,,,,,,"1200",,,"1365","250","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-10T00:00:00.000","1974-06-10T00:00:00.000","1974-06-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU6047","Oplegger","NETAM","ONCR 32/W220 C3","20240708","20240515",,"open wagen",,"N.v.t.","N.v.t.",,,"6570","32000",,,,"19741001","19741001","Geen verstrekking in Open Data",,"N.v.t.","100","25430",,,,,,,"1103",,,"1236","250","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2024-05-15T00:00:00.000","1974-10-01T00:00:00.000","1974-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU6395","Oplegger","NETAM","ONCR 32/W220.015","20250519","20200322",,"open wagen",,"N.v.t.","N.v.t.",,,"6420","32000",,,,"19741016","19741016","Geen verstrekking in Open Data",,"N.v.t.","100","25580",,,,,,,"1125",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2020-03-22T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV0177","Oplegger","NETAM","E 116-0209",,"20180302",,"open wagen",,"N.v.t.","N.v.t.",,,"3328","16000",,,,"19670125","19670125","Geen verstrekking in Open Data",,"N.v.t.","100","12672",,,,,,"2","998",,,,"244","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-02T00:00:00.000","1967-01-25T00:00:00.000","1967-01-25T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV3012","Oplegger","NETAM","OUSZ 39/324.002","20100211","20090901",,"open wagen",,"N.v.t.","N.v.t.",,,"8580","39000",,,,"19760226","19760226","Geen verstrekking in Open Data",,"N.v.t.","100","30420",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-02-11T00:00:00.000","2009-09-01T00:00:00.000","1976-02-26T00:00:00.000","1976-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV4093","Oplegger","NETAM","ONCR 32/W220 C3",,"20160225",,"open wagen",,"N.v.t.","N.v.t.",,,"6302","32000",,,,"19730504","19730504","Geen verstrekking in Open Data",,"N.v.t.","100","25698",,,,,,,"1105",,,"1239","250","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-25T00:00:00.000","1973-05-04T00:00:00.000","1973-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX1945","Oplegger","NETAM","ONCZ 32/ W 220-003","20030812",,,"open wagen",,"N.v.t.","N.v.t.",,,"6410","32000",,,,"19770401","19770401","Geen verstrekking in Open Data",,"N.v.t.","100","25590",,,,,,,"1105",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","32000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-08-12T00:00:00.000",,"1977-04-01T00:00:00.000","1977-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ0102","Oplegger","NETAM","ONCR 20/110.008","20081010","20090615",,"open wagen",,"N.v.t.","N.v.t.",,,"4440","20000",,,,"19780526","19780526","Geen verstrekking in Open Data",,"N.v.t.","100","15560",,,,,,"2","685",,,,"247","O4",,,"tegen r. balk 125 cm v. achteras","20000",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-10-10T00:00:00.000","2009-06-15T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ0449","Oplegger","NETAM","ONCR 34/324.011","20240420","20030128",,"open wagen",,"N.v.t.","N.v.t.",,,"5880","34000",,,,"19780609","19780609","Geen verstrekking in Open Data",,"N.v.t.","100","28120",,,,,,,"945",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","34000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2003-01-28T00:00:00.000","1978-06-09T00:00:00.000","1978-06-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ1351","Oplegger","NETAM","N C R 34/324",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7060","34000",,,,"19780815","19790326","Geen verstrekking in Open Data",,"N.v.t.","100","26940",,,,,,,"1103",,,,"250","O4",,,"tegen r. balk 180 cm v. motorkap","34000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-08-15T00:00:00.000","1979-03-26T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ5669","Oplegger","NETAM","ONCR 34/324","19960508","20090326",,"open wagen",,"N.v.t.","N.v.t.",,,"6080","34000",,,,"19790529","19790529","Geen verstrekking in Open Data",,"N.v.t.","100","27920",,,,,,,"935",,,,"243","O4",,,"tegen r. balk 200 cm v. hart asstel","34000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-05-08T00:00:00.000","2009-03-26T00:00:00.000","1979-05-29T00:00:00.000","1979-05-29T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD5002","Aanhangwagen","NETAM","AW 12A",,"20030221",,"open wagen",,"N.v.t.","N.v.t.",,,"4518","15818",,,,"19641211","19641211","Geen verstrekking in Open Data",,"N.v.t.","100","11300",,,,,,,"965",,,"970","250","O4",,,"tegen r. balk 150 cm v. hart asstel","15818",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-21T00:00:00.000","1964-12-11T00:00:00.000","1964-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD5904","Aanhangwagen","NETAM","E 116-0042",,"20230104",,"open wagen",,"N.v.t.","N.v.t.",,,"8240","30000",,,,"19650319","19650319","Geen verstrekking in Open Data",,"N.v.t.","100","21760",,,,,,,"1095",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"819","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1965-03-19T00:00:00.000","1965-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WE6576","Aanhangwagen","NETAM","AW 16100","20080205","20090226",,"open wagen",,"N.v.t.","N.v.t.",,,"4775","20000",,,,"19760719","19760719","Geen verstrekking in Open Data",,"N.v.t.","100","15225",,,,,,,"962",,,"969","250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-02-05T00:00:00.000","2009-02-26T00:00:00.000","1976-07-19T00:00:00.000","1976-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG1248","Aanhangwagen","NETAM","E 116-0251",,"20201106",,"open wagen",,"N.v.t.","N.v.t.",,,"6738","24000",,,,"19670406","19670406","Geen verstrekking in Open Data",,"N.v.t.","100","17262",,,,,,,"937",,,,"250","O4",,,"tegen r. balk 170 cm v. hart asstel","24000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","1967-04-06T00:00:00.000","1967-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG1761","Aanhangwagen","NETAM","AW1280",,"20051220",,"open wagen",,"N.v.t.","N.v.t.",,,"4730","16000",,,,"19670614","19670614","Geen verstrekking in Open Data",,"N.v.t.","100","11270",,,,,,,"895",,,,"249","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-20T00:00:00.000","1967-06-14T00:00:00.000","1967-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP6966","Aanhangwagen","NETAM","AW 1280",,"20090414",,"open wagen",,"N.v.t.","N.v.t.",,,"4973","16000",,,,"19711116","19711116","Geen verstrekking in Open Data",,"N.v.t.","100","11027",,,,,,,"960",,,"965","255","O4",,,"tegen r. balk 150 cm v. hart asstel","16000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-14T00:00:00.000","1971-11-16T00:00:00.000","1971-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8786","Aanhangwagen","NETAM","AMP-2-20",,"20240102",,"open wagen",,"N.v.t.","N.v.t.",,,"3600","20000",,,,"20091027","20091027","Geen verstrekking in Open Data",,"N.v.t.","100","16400",,,,,,,"637",,,"643","275","O4",,,"r. balk v. hart asstel","20000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-02T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE2714","Oplegger","NETAM","E 116-0102",,"20240615",,"open wagen",,"N.v.t.","N.v.t.",,,"3210","16000",,,,"19611126","19611126","Geen verstrekking in Open Data",,"N.v.t.","100","12790",,,,,,"2","1095",,,,"245","O4",,,"tegen r. balk 160 cm v. achteras","16000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-15T00:00:00.000","1961-11-26T00:00:00.000","1961-11-26T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
