"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G543ZX","BMW I","I3S","20191230","20191230","ZWART","49451","sedan"
"Personenauto","G544ZX","BMW I","I3S","20191230","20191230","ZWART","50620","sedan"
"Personenauto","G545ZX","BMW I","I3S","20191230","20191230","ZWART","49400","sedan"
"Personenauto","G546ZX","BMW I","I3S","20191230","20191230","ZWART","49807","sedan"
"Personenauto","G547FN","BMW I","I3S","20190912","20190912","ZWART","56960","sedan"
"Personenauto","G547HB","BMW I","I3S","20191003","20191003","BLAUW","52355","sedan"
"Personenauto","G547ZX","BMW I","I3S","20191230","20191230","ZWART","53147","sedan"
"Personenauto","G548HB","BMW I","I3S","20191003","20191003","BLAUW","52355","sedan"
"Personenauto","G548ZX","BMW I","I3S","20191230","20191230","ZWART","52938","sedan"
"Personenauto","G549GK","BMW I","I3S","20190918","20190918","WIT","52389","sedan"
"Personenauto","G550ZX","BMW I","I3S","20191230","20191230","ZWART","49400","sedan"
"Personenauto","G551HB","BMW I","I3S","20191008","20191008","BLAUW","50301","sedan"
"Personenauto","G552HB","BMW I","I3S","20190927","20190927","BLAUW","53961","sedan"
"Personenauto","G552ZX","BMW I","I3S","20191230","20191230","ZWART","54310","sedan"
"Personenauto","G553HB","BMW I","I3S","20191015","20191015","ZWART","55099","sedan"
"Personenauto","G553ZX","BMW I","I3S","20191230","20191230","ZWART","53141","sedan"
"Personenauto","G554HB","BMW I","I3S","20191008","20191008","GRIJS","57678","sedan"
"Personenauto","G556ZX","BMW I","I3S","20191230","20191230","ZWART","48638","sedan"
"Personenauto","G557ZX","BMW I","I3S","20191230","20191230","ZWART","49807","sedan"
"Personenauto","G558HB","BMW I","I3S","20191008","20191008","BLAUW","56096","sedan"
"Personenauto","G560HB","BMW I","I3S","20191011","20191011","ROOD","52131","sedan"
"Personenauto","G560LK","BMW I","I3S","20191031","20191031","ZWART","50962","sedan"
"Personenauto","G560ZX","BMW I","I3S","20191231","20191231","BLAUW","53606","sedan"
"Personenauto","G561LK","BMW I","I3S","20191031","20191031","ZWART","49914","sedan"
"Personenauto","G561ZX","BMW I","I3S","20191230","20191230","ZWART","50911","sedan"
"Personenauto","G562LK","BMW I","I3S","20191031","20191031","BLAUW","54438","sedan"
"Personenauto","G566LK","BMW I","I3S","20191031","20191031","ZWART","57570","sedan"
"Personenauto","G566ZX","BMW I","I3S","20191231","20191231","ZWART","50804","sedan"
"Personenauto","G567TX","BMW I","I3S","20191206","20191206","WIT","48633","sedan"
"Personenauto","G567ZX","BMW I","I3S","20191230","20191230","ZWART","51210","sedan"
"Personenauto","G568LK","BMW I","I3S","20191031","20191031","GEEL","52996","sedan"
"Personenauto","G568ZX","BMW I","I3S","20191227","20191227","ZWART","51617","sedan"
"Personenauto","G569TX","BMW I","I3S","20191210","20191210","WIT","50646","sedan"
"Personenauto","G570TX","BMW I","I3S","20191205","20191205","BLAUW","49304","sedan"
"Personenauto","G571ZX","BMW I","I3S","20191228","20191228","ZWART","51668","sedan"
"Personenauto","G572TX","BMW I","I3S","20191206","20191206","ZWART","48638","sedan"
"Personenauto","G572ZX","BMW I","I3S","20191231","20191231","WIT","49985","sedan"
"Personenauto","G573ZX","BMW I","I3S","20191231","20191231","ZWART","54056","sedan"
"Personenauto","G574ZX","BMW I","I3S","20191231","20191231","ZWART","50213","sedan"
"Personenauto","G575LJ","BMW I","I3S","20191022","20191022","ZWART","54114","sedan"
"Personenauto","G576SJ","BMW I","I3S","20171018","20191129","ROOD","55900","sedan"
"Personenauto","G576ZX","BMW I","I3S","20191227","20191227","ZWART","52938","sedan"
"Personenauto","G577XP","BMW I","I3S","20181120","20191216","BLAUW","57998","sedan"
"Personenauto","G577ZX","BMW I","I3S","20191231","20191231","ZWART","52379","sedan"
"Personenauto","G579ZX","BMW I","I3S","20191227","20191227","ZWART","50397","sedan"
"Personenauto","G580LJ","BMW I","I3S","20191028","20191028","ROOD","56895","sedan"
"Personenauto","G580ZX","BMW I","I3S","20191230","20191230","ZWART","51973","sedan"
"Personenauto","G583ZX","BMW I","I3S","20191227","20191227","ZWART","51160","sedan"
"Personenauto","G584ZX","BMW I","I3S","20191231","20191231","ZWART","53345","sedan"
"Personenauto","G585XG","BMW I","I3S","20191219","20191219","ZWART","49400","sedan"
"Personenauto","G585ZX","BMW I","I3S","20191227","20191227","ZWART","49400","sedan"
"Personenauto","G586ZX","BMW I","I3S","20191227","20191227","ZWART","51668","sedan"
"Personenauto","G587ZX","BMW I","I3S","20191227","20191227","ZWART","48994","sedan"
"Personenauto","G588ZX","BMW I","I3S","20191230","20191230","ZWART","50499","sedan"
"Personenauto","G589XG","BMW I","I3S","20191219","20191219","ZWART","52909","sedan"
"Personenauto","G589ZX","BMW I","I3S","20191224","20191224","ZWART","51668","sedan"
"Personenauto","G590NS","BMW I","I3S","20191112","20191112","ZWART","49609","sedan"
"Personenauto","G590ZX","BMW I","I3S","20191230","20191230","WIT","51002","sedan"
"Personenauto","G591XG","BMW I","I3S","20191231","20191231","BLAUW","57061","sedan"
"Personenauto","G592XG","BMW I","I3S","20191231","20191231","BLAUW","57061","sedan"
"Personenauto","G595XG","BMW I","I3S","20191220","20191220","ZWART","52633","sedan"
"Personenauto","G598XG","BMW I","I3S","20191219","20191219","ZWART","49349","sedan"
"Personenauto","G600XG","BMW I","I3S","20191220","20191220","WIT","56949","sedan"
"Personenauto","G605XG","BMW I","I3S","20191230","20191230","GEEL","56553","sedan"
"Personenauto","G606XG","BMW I","I3S","20191227","20191227","ZWART","49558","sedan"
"Personenauto","G607XG","BMW I","I3S","20191227","20191227","ZWART","55791","sedan"
"Personenauto","G608XG","BMW I","I3S","20191230","20191230","ZWART","52887","sedan"
"Personenauto","G609XG","BMW I","I3S","20191231","20191231","ZWART","51922","sedan"
"Personenauto","G610BL","BMW I","I3S","20190831","20190831","BLAUW","50139","sedan"
"Personenauto","G612BL","BMW I","I3S","20190831","20190831","GEEL","52437","sedan"
"Personenauto","G632GB","BMW I","I3S","20190920","20190920","BLAUW","52182","sedan"
"Personenauto","G632GV","BMW I","I3S","20190930","20190930","GRIJS","56553","sedan"
"Personenauto","G634GV","BMW I","I3S","20190925","20190925","ROOD","52436","sedan"
"Personenauto","G638GV","BMW I","I3S","20191009","20191009","BLAUW","52588","sedan"
"Personenauto","G638VB","BMW I","I3S","20191206","20191206","ZWART","49705","sedan"
"Personenauto","G639GV","BMW I","I3S","20191011","20191011","ZWART","57570","sedan"
"Personenauto","G640GV","BMW I","I3S","20191011","20191011","BLAUW","52893","sedan"
"Personenauto","G642DN","BMW I","I3S","20190909","20190909","BLAUW","50301","sedan"
"Personenauto","G644DN","BMW I","I3S","20190906","20190906","GRIJS","57161","sedan"
"Personenauto","G645DN","BMW I","I3S","20190904","20190904","GEEL","50555","sedan"
"Personenauto","G653SX","BMW I","I3S","20191129","20191129","GRIJS","55588","sedan"
"Personenauto","G655SX","BMW I","I3S","20191205","20191205","ZWART","56350","sedan"
"Personenauto","G657SX","BMW I","I3S","20191128","20191128","ZWART","54056","sedan"
"Personenauto","G658SX","BMW I","I3S","20191129","20191129","GRIJS","53930","sedan"
"Personenauto","G659RT","BMW I","I3S","20191122","20191122","BLAUW","53723","sedan"
"Personenauto","G660RT","BMW I","I3S","20191122","20191122","BLAUW","58200","sedan"
"Personenauto","G665RT","BMW I","I3S","20191129","20191129","ZWART","51673","sedan"
"Personenauto","G665SL","BMW I","I3S","20190208","20191202","GRIJS","57006","sedan"
"Personenauto","G674SL","BMW I","I3S","20190225","20191121","ROOD","55280","sedan"
"Personenauto","G675PF","BMW I","I3S","20191108","20191108","GEEL","56539","sedan"
"Personenauto","G676PF","BMW I","I3S","20191106","20191106","ROOD","52131","sedan"
"Personenauto","G679XB","BMW I","I3S","20190130","20191212","BLAUW","58139","sedan"
"Personenauto","G680XB","BMW I","I3S","20190121","20191217","ROOD","57672","sedan"
"Personenauto","G688ZG","BMW I","I3S","20191230","20191230","ZWART","52125","sedan"
"Personenauto","G697SG","BMW I","I3S","20191126","20191126","ZWART","51566","sedan"
"Personenauto","G713VX","BMW I","I3S","20191221","20191221","BLAUW","50016","sedan"
"Personenauto","G714LF","BMW I","I3S","20191031","20191031","ZWART","49660","sedan"
"Personenauto","G715VX","BMW I","I3S","20191219","20191219","BLAUW","49711","sedan"
"Personenauto","G716VX","BMW I","I3S","20191220","20191220","ZWART","49807","sedan"
"Personenauto","G717VX","BMW I","I3S","20191223","20191223","ZWART","50168","sedan"
"Personenauto","G718VX","BMW I","I3S","20191220","20191220","ZWART","51636","sedan"
"Personenauto","G722VX","BMW I","I3S","20191213","20191213","ZWART","49044","sedan"
"Personenauto","G724VX","BMW I","I3S","20191220","20191220","ROOD","50911","sedan"
"Personenauto","G725VX","BMW I","I3S","20191230","20191230","BLAUW","53909","sedan"
"Personenauto","G731VX","BMW I","I3S","20191220","20191220","BLAUW","52486","sedan"
"Personenauto","G742SN","BMW I","I3S","20191203","20191203","BLAUW","50809","sedan"
"Personenauto","G743SN","BMW I","I3S","20191231","20191231","BLAUW","53707","sedan"
"Personenauto","G748SN","BMW I","I3S","20191129","20191129","BLAUW","53096","sedan"
"Personenauto","G749SN","BMW I","I3S","20191218","20191218","ZWART","53345","sedan"
"Personenauto","G754GN","BMW I","I3S","20190926","20190926","BLAUW","55639","sedan"
"Personenauto","G755GN","BMW I","I3S","20190920","20190920","BLAUW","56909","sedan"
"Personenauto","G766KB","BMW I","I3S","20191031","20191031","ZWART","50911","sedan"
"Personenauto","G767KB","BMW I","I3S","20191011","20191011","BLAUW","56118","sedan"
"Personenauto","G780FX","BMW I","I3S","20190920","20190920","BLAUW","55943","sedan"
"Personenauto","G781XV","BMW I","I3S","20191221","20191221","ZWART","53707","sedan"
"Personenauto","G784XV","BMW I","I3S","20191223","20191223","ZWART","50397","sedan"
"Personenauto","G785XV","BMW I","I3S","20191224","20191224","ZWART","53294","sedan"
"Personenauto","G786XV","BMW I","I3S","20191227","20191227","ZWART","50397","sedan"
"Personenauto","G792XV","BMW I","I3S","20191220","20191220","WIT","52020","sedan"
"Personenauto","G793XV","BMW I","I3S","20191220","20191220","ZWART","50823","sedan"
"Personenauto","G794XV","BMW I","I3S","20191224","20191224","ZWART","49705","sedan"
"Personenauto","G795XV","BMW I","I3S","20191224","20191224","ZWART","51668","sedan"
"Personenauto","G797XV","BMW I","I3S","20191227","20191227","ZWART","54056","sedan"
"Personenauto","G799XV","BMW I","I3S","20191221","20191221","GEEL","56248","sedan"
"Personenauto","G800XV","BMW I","I3S","20191221","20191221","ZWART","50855","sedan"
"Personenauto","G802XV","BMW I","I3S","20191221","20191221","ZWART","51283","sedan"
"Personenauto","G803XV","BMW I","I3S","20191220","20191220","ZWART","51668","sedan"
"Personenauto","G804XV","BMW I","I3S","20191220","20191220","ZWART","49858","sedan"
"Personenauto","G813DV","BMW I","I3S","20190909","20190909","GEEL","51286","sedan"
"Personenauto","G816VX","BMW I","I3S","20191220","20191220","ZWART","49807","sedan"
"Personenauto","G817VX","BMW I","I3S","20191230","20191230","WIT","50056","sedan"
"Personenauto","G820VX","BMW I","I3S","20191213","20191213","ZWART","53778","sedan"
"Personenauto","G840KH","BMW I","I3S","20191026","20191026","GEEL","56502","sedan"
"Personenauto","G841PK","BMW I","I3S","20191111","20191111","WIT","49852","sedan"
"Personenauto","G842PK","BMW I","I3S","20191113","20191113","ZWART","49711","sedan"
"Personenauto","G846PK","BMW I","I3S","20191108","20191108","BLAUW","56909","sedan"
"Personenauto","G851FZ","BMW I","I3S","20190920","20190920","GEEL","53555","sedan"
"Personenauto","G852FZ","BMW I","I3S","20190920","20190920","ZWART","50473","sedan"
"Personenauto","G852GR","BMW I","I3S","20190924","20190924","ZWART","51470","sedan"
"Personenauto","G853FZ","BMW I","I3S","20190923","20190923","ZWART","50657","sedan"
"Personenauto","G854FZ","BMW I","I3S","20190920","20190920","ROOD","50911","sedan"
"Personenauto","G856FZ","BMW I","I3S","20190925","20190925","ZWART","51063","sedan"
"Personenauto","G857DB","BMW I","I3S","20190902","20190902","GEEL","54540","sedan"
"Personenauto","G866TG","BMW I","I3S","20191206","20191206","BLAUW","50117","sedan"
"Personenauto","G868TG","BMW I","I3S","20191128","20191128","ZWART","49299","sedan"
"Personenauto","G871XN","BMW I","I3S","20191227","20191227","ZWART","49756","sedan"
"Personenauto","G872XN","BMW I","I3S","20191221","20191221","ZWART","50467","sedan"
"Personenauto","G874XN","BMW I","I3S","20191223","20191223","WIT","50239","sedan"
"Personenauto","G875JH","BMW I","I3S","20180214","20191011","ROOD","55313","sedan"
"Personenauto","G875TG","BMW I","I3S","20191129","20191129","BLAUW","51673","sedan"
"Personenauto","G876TG","BMW I","I3S","20191129","20191129","ZWART","52633","sedan"
"Personenauto","G905TP","BMW I","I3S","20191223","20191223","ROOD","51918","sedan"
"Personenauto","G906TP","BMW I","I3S","20191209","20191209","ZWART","51210","sedan"
"Personenauto","G907TP","BMW I","I3S","20191209","20191209","ZWART","54097","sedan"
"Personenauto","G911ST","BMW I","I3S","20190808","20191122","ZWART","48634","sedan"
"Personenauto","G917ZR","BMW I","I3S","20191227","20191227","GEEL","51338","sedan"
"Personenauto","G918HT","BMW I","I3S","20170929","20191021","ROOD","57010","sedan"
"Personenauto","G918KP","BMW I","I3S","20191025","20191025","GEEL","54845","sedan"
"Personenauto","G918ZR","BMW I","I3S","20191230","20191230","ZWART","51668","sedan"
"Personenauto","G919ZR","BMW I","I3S","20191230","20191230","GEEL","50708","sedan"
"Personenauto","G922KP","BMW I","I3S","20191018","20191018","WIT","50697","sedan"
"Personenauto","G923KP","BMW I","I3S","20191022","20191022","ZWART","49558","sedan"
"Personenauto","G933XB","BMW I","I3S","20191219","20191219","BLAUW","50352","sedan"
"Personenauto","G935TD","BMW I","I3S","20191204","20191204","GRIJS","54621","sedan"
"Personenauto","G935XB","BMW I","I3S","20191220","20191220","ZWART","50702","sedan"
"Personenauto","G936XB","BMW I","I3S","20191220","20191220","WIT","47281","sedan"
"Personenauto","G937TD","BMW I","I3S","20191217","20191217","ZWART","51058","sedan"
"Personenauto","G937XB","BMW I","I3S","20191230","20191230","WIT","53595","sedan"
"Personenauto","G938XB","BMW I","I3S","20191220","20191220","ZWART","49451","sedan"
"Personenauto","G941XB","BMW I","I3S","20191230","20191230","ZWART","50925","sedan"
"Personenauto","G942RK","BMW I","I3S","20191129","20191129","WIT","48988","sedan"
"Personenauto","G942XB","BMW I","I3S","20191227","20191227","ZWART","48994","sedan"
"Personenauto","G943XB","BMW I","I3S","20191230","20191230","ZWART","49451","sedan"
"Personenauto","G946XB","BMW I","I3S","20191217","20191217","ZWART","49807","sedan"
"Personenauto","G947XB","BMW I","I3S","20191220","20191220","BLAUW","49609","sedan"
"Personenauto","G948XB","BMW I","I3S","20191219","20191219","ZWART","48638","sedan"
"Personenauto","G962SH","BMW I","I3S","20191129","20191129","ZWART","52791","sedan"
"Personenauto","G963SH","BMW I","I3S","20191127","20191127","BLAUW","53606","sedan"
"Personenauto","G965JG","BMW I","I3S","20191001","20191001","BLAUW","54165","sedan"
"Personenauto","G965SH","BMW I","I3S","20191128","20191128","ZWART","51382","sedan"
"Personenauto","G983GZ","BMW I","I3S","20181029","20191008","WIT","53826","sedan"
"Personenauto","G999RX","BMW I","I3S","20191123","20191123","ZWART","49940","sedan"
"Personenauto","H001PD","BMW I","I3S","20200323","20200323","ZWART","48664","sedan"
"Personenauto","H002PD","BMW I","I3S","20200323","20200323","ZWART","53467","sedan"
"Personenauto","H009VZ","BMW I","I3S","20191106","20200626","ZWART","49660","sedan"
"Personenauto","H019KV","BMW I","I3S","20200303","20200303","ZWART","49573","sedan"
"Personenauto","H056NJ","BMW I","I3S","20200324","20200324","ZWART","48760","sedan"
"Personenauto","H060ZZ","BMW I","I3S","20200701","20200701","GEEL","47669","sedan"
"Personenauto","H078BD","BMW I","I3S","20191230","20191230","ZWART","52602","sedan"
"Personenauto","H082BD","BMW I","I3S","20191230","20191230","ZWART","53396","sedan"
"Personenauto","H083BD","BMW I","I3S","20191231","20191231","ZWART","52481","sedan"
"Personenauto","H084BD","BMW I","I3S","20191230","20191230","ZWART","49044","sedan"
"Personenauto","H089BD","BMW I","I3S","20200107","20200107","GEEL","52275","sedan"
"Personenauto","H097PG","BMW I","I3S","20200330","20200330","ZWART","54878","sedan"
"Personenauto","H107GF","BMW I","I3S","20200124","20200124","ZWART","51333","sedan"
"Personenauto","H112SJ","BMW I","I3S","20190116","20200507","ROOD","48482","sedan"
"Personenauto","H133LR","BMW I","I3S","20200320","20200320","ZWART","54881","sedan"
"Personenauto","H159KJ","BMW I","I3S","20200227","20200227","WIT","45370","sedan"
"Personenauto","H160KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H161KR","BMW I","I3S","20200522","20200522","ZWART","50421","sedan"
"Personenauto","H162KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H163KR","BMW I","I3S","20200522","20200522","WIT","49749","sedan"
"Personenauto","H165KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H170PP","BMW I","I3S","20200327","20200327","WIT","45014","sedan"
"Personenauto","H171PP","BMW I","I3S","20200401","20200401","BLAUW","45685","sedan"
"Personenauto","H184KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H185KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H186KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H187KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H189KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H191KR","BMW I","I3S","20200522","20200522","BLAUW","50421","sedan"
"Personenauto","H192KR","BMW I","I3S","20200522","20200522","ZWART","50421","sedan"
"Personenauto","H194GD","BMW I","I3S","20181113","20200117","ZWART","43270","sedan"
"Personenauto","H196KR","BMW I","I3S","20200522","20200522","ZWART","50421","sedan"
"Personenauto","H197KR","BMW I","I3S","20200522","20200522","ZWART","50421","sedan"
"Personenauto","H198KR","BMW I","I3S","20200522","20200522","ZWART","50421","sedan"
"Personenauto","H199KR","BMW I","I3S","20200522","20200522","WIT","49749","sedan"
"Personenauto","H200KR","BMW I","I3S","20200522","20200522","WIT","49749","sedan"
"Personenauto","H201KR","BMW I","I3S","20200522","20200522","WIT","49749","sedan"
"Personenauto","H202KR","BMW I","I3S","20200522","20200522","ROOD","50421","sedan"
"Personenauto","H203KR","BMW I","I3S","20200522","20200522","ROOD","50421","sedan"
"Personenauto","H204KR","BMW I","I3S","20200522","20200522","ROOD","50421","sedan"
"Personenauto","H206KR","BMW I","I3S","20200522","20200522","GEEL","50421","sedan"
"Personenauto","H208KR","BMW I","I3S","20200522","20200522","GEEL","50421","sedan"
"Personenauto","H217LT","BMW I","I3S","20200306","20200306","ZWART","50640","sedan"
"Personenauto","H230LG","BMW I","I3S","20200302","20200302","ZWART","52044","sedan"
"Personenauto","H232ZR","BMW I","I3S","20180206","20200623","ROOD","43395","sedan"
"Personenauto","H244PL","BMW I","I3S","20200327","20200327","BLAUW","46041","sedan"
"Personenauto","H261FH","BMW I","I3S","20190114","20200108","GRIJS","49971","sedan"
"Personenauto","H263TP","BMW I","I3S","20200522","20200522","ZWART","53518","sedan"
"Personenauto","H291NR","BMW I","I3S","20190613","20200625","ROOD","46448","sedan"
"Personenauto","H311NR","BMW I","I3S","20190401","20200530","GEEL","55676","sedan"
"Personenauto","H315BL","BMW I","I3S","20191230","20191230","ZWART","50804","sedan"
"Personenauto","H361TL","BMW I","I3S","20200518","20200518","BLAUW","52782","sedan"
"Personenauto","H369SL","BMW I","I3S","20200513","20200513","GRIJS","49479","sedan"
"Personenauto","H370SL","BMW I","I3S","20200513","20200513","WIT","47586","sedan"
"Personenauto","H371SL","BMW I","I3S","20200513","20200513","ZWART","49733","sedan"
"Personenauto","H376PT","BMW I","I3S","20200327","20200327","ZWART","50742","sedan"
"Personenauto","H378PT","BMW I","I3S","20200330","20200330","WIT","44760","sedan"
"Personenauto","H384XK","BMW I","I3S","20200618","20200618","ZWART","53799","sedan"
"Personenauto","H388JG","BMW I","I3S","20200213","20200213","ZWART","50519","sedan"
"Personenauto","H390DG","BMW I","I3S","20191231","20191231","ZWART","52023","sedan"
"Personenauto","H391DG","BMW I","I3S","20191231","20191231","ZWART","50397","sedan"
"Personenauto","H417ZF","BMW I","I3S","20200626","20200626","GRIJS","50392","sedan"
"Personenauto","H434XN","BMW I","I3S","20200620","20200620","BLAUW","48024","sedan"
"Personenauto","H476XZ","BMW I","I3S","20200625","20200625","ZWART","48664","sedan"
"Personenauto","H478HF","BMW I","I3S","20200207","20200207","BLAUW","50343","sedan"
"Personenauto","H486NL","BMW I","I3S","20200312","20200312","ZWART","50386","sedan"
"Personenauto","H509KS","BMW I","I3S","20200228","20200228","ZWART","51688","sedan"
"Personenauto","H514BK","BMW I","I3S","20191230","20191230","ZWART","52328","sedan"
"Personenauto","H515BK","BMW I","I3S","20191231","20191231","ZWART","49756","sedan"
"Personenauto","H516BK","BMW I","I3S","20191231","20191231","ZWART","51261","sedan"
"Personenauto","H517BK","BMW I","I3S","20191231","20191231","ZWART","50162","sedan"
"Personenauto","H518BK","BMW I","I3S","20191231","20191231","ZWART","51668","sedan"
"Personenauto","H519BK","BMW I","I3S","20191230","20191230","ZWART","52328","sedan"
"Personenauto","H520BK","BMW I","I3S","20191227","20191227","ZWART","50855","sedan"
"Personenauto","H521BK","BMW I","I3S","20191227","20191227","ZWART","49705","sedan"
"Personenauto","H523BK","BMW I","I3S","20191231","20191231","ZWART","53059","sedan"
"Personenauto","H523LD","BMW I","I3S","20181205","20200302","BLAUW","42803","sedan"
"Personenauto","H524BK","BMW I","I3S","20191231","20191231","ZWART","49991","sedan"
"Personenauto","H525BK","BMW I","I3S","20191231","20191231","ZWART","51261","sedan"
"Personenauto","H526BK","BMW I","I3S","20191231","20191231","ZWART","50855","sedan"
"Personenauto","H528BK","BMW I","I3S","20191230","20191230","ZWART","51414","sedan"
"Personenauto","H529BK","BMW I","I3S","20191231","20191231","ROOD","49660","sedan"
"Personenauto","H530BK","BMW I","I3S","20191231","20191231","ZWART","51109","sedan"
"Personenauto","H530DT","BMW I","I3S","20191231","20191231","ZWART","51129","sedan"
"Personenauto","H531BK","BMW I","I3S","20191230","20191230","ZWART","52481","sedan"
"Personenauto","H531DT","BMW I","I3S","20191231","20191231","ZWART","49705","sedan"
"Personenauto","H532BK","BMW I","I3S","20191230","20191230","ZWART","51210","sedan"
"Personenauto","H533BK","BMW I","I3S","20191230","20191230","ZWART","53040","sedan"
"Personenauto","H534BK","BMW I","I3S","20191230","20191230","ZWART","51261","sedan"
"Personenauto","H535BK","BMW I","I3S","20191230","20191230","ZWART","54005","sedan"
"Personenauto","H536DT","BMW I","I3S","20191231","20191231","ZWART","49858","sedan"
"Personenauto","H539BK","BMW I","I3S","20191230","20191230","ZWART","53751","sedan"
"Personenauto","H540BK","BMW I","I3S","20191227","20191227","BLAUW","50708","sedan"
"Personenauto","H540DT","BMW I","I3S","20200213","20200213","ZWART","50499","sedan"
"Personenauto","H541DT","BMW I","I3S","20191231","20191231","ZWART","50855","sedan"
"Personenauto","H543BK","BMW I","I3S","20191230","20191230","ZWART","53751","sedan"
"Personenauto","H544BK","BMW I","I3S","20191228","20191228","ZWART","52227","sedan"
"Personenauto","H549KK","BMW I","I3S","20200221","20200221","ZWART","43212","sedan"
"Personenauto","H552BK","BMW I","I3S","20200103","20200103","ZWART","54332","sedan"
"Personenauto","H553BK","BMW I","I3S","20191230","20191230","ZWART","50061","sedan"
"Personenauto","H554BK","BMW I","I3S","20191230","20191230","ZWART","48638","sedan"
"Personenauto","H555BK","BMW I","I3S","20191230","20191230","ZWART","54056","sedan"
"Personenauto","H556BK","BMW I","I3S","20191230","20191230","ZWART","51668","sedan"
"Personenauto","H560BK","BMW I","I3S","20191230","20191230","ZWART","49858","sedan"
"Personenauto","H561BK","BMW I","I3S","20200111","20200111","ZWART","50213","sedan"
"Personenauto","H563BK","BMW I","I3S","20191230","20191230","ZWART","52249","sedan"
"Personenauto","H564BK","BMW I","I3S","20191230","20191230","ZWART","49858","sedan"
"Personenauto","H566BK","BMW I","I3S","20191231","20191231","ZWART","49400","sedan"
"Personenauto","H569BK","BMW I","I3S","20191231","20191231","ZWART","52582","sedan"
"Personenauto","H570BK","BMW I","I3S","20191230","20191230","ZWART","51922","sedan"
"Personenauto","H571BK","BMW I","I3S","20191230","20191230","ZWART","51973","sedan"
"Personenauto","H574BK","BMW I","I3S","20191230","20191230","ZWART","51668","sedan"
"Personenauto","H577BK","BMW I","I3S","20191230","20191230","ZWART","54005","sedan"
"Personenauto","H597LJ","BMW I","I3S","20200324","20200324","ZWART","48760","sedan"
"Personenauto","H597XH","BMW I","I3S","20200617","20200617","BLAUW","51683","sedan"
"Personenauto","H598LJ","BMW I","I3S","20200324","20200324","ZWART","48760","sedan"
"Personenauto","H598XH","BMW I","I3S","20200615","20200615","ZWART","53518","sedan"
"Personenauto","H599LJ","BMW I","I3S","20200324","20200324","ZWART","49827","sedan"
"Personenauto","H620RL","BMW I","I3S","20190412","20200420","BLAUW","46113","sedan"
"Personenauto","H633KB","BMW I","I3S","20200221","20200221","ZWART","50386","sedan"
"Personenauto","H646KV","BMW I","I3S","20181030","20200225","BLAUW","57525","sedan"
"Personenauto","H651BV","BMW I","I3S","20191231","20191231","ZWART","49660","sedan"
"Personenauto","H652BV","BMW I","I3S","20191231","20191231","ROOD","54540","sedan"
"Personenauto","H653BV","BMW I","I3S","20191231","20191231","ZWART","51668","sedan"
"Personenauto","H654BV","BMW I","I3S","20191230","20191230","ZWART","49807","sedan"
"Personenauto","H655BV","BMW I","I3S","20191230","20191230","ZWART","49705","sedan"
"Personenauto","H658BV","BMW I","I3S","20200107","20200107","ZWART","52938","sedan"
"Personenauto","H662BV","BMW I","I3S","20191231","20191231","ZWART","50264","sedan"
"Personenauto","H663BV","BMW I","I3S","20191230","20191230","GEEL","51470","sedan"
"Personenauto","H665HL","BMW I","I3S","20200204","20200204","ZWART","50386","sedan"
"Personenauto","H666BV","BMW I","I3S","20191231","20191231","ZWART","53294","sedan"
"Personenauto","H666HL","BMW I","I3S","20200210","20200210","ZWART","50386","sedan"
"Personenauto","H666SR","BMW I","I3S","20190121","20200527","BRUIN","55972","sedan"
"Personenauto","H667HL","BMW I","I3S","20200208","20200208","ZWART","49929","sedan"
"Personenauto","H677BV","BMW I","I3S","20191230","20191230","ZWART","53650","sedan"
"Personenauto","H678BV","BMW I","I3S","20191231","20191231","ZWART","51668","sedan"
"Personenauto","H679HV","BMW I","I3S","20200212","20200212","ZWART","50386","sedan"
"Personenauto","H680BV","BMW I","I3S","20191230","20191230","ZWART","49502","sedan"
"Personenauto","H682TD","BMW I","I3S","20200515","20200515","ZWART","49522","sedan"
"Personenauto","H693FZ","BMW I","I3S","20181116","20200124","GRIJS","43159","sedan"
"Personenauto","H694ZS","BMW I","I3S","20200707","20200707","ZWART","46448","sedan"
"Personenauto","H695ZS","BMW I","I3S","20200821","20200821","ZWART","45787","sedan"
"Personenauto","H732FX","BMW I","I3S","20200127","20200127","ZWART","53111","sedan"
"Personenauto","H733FX","BMW I","I3S","20200116","20200116","ZWART","48760","sedan"
"Personenauto","H803BZ","BMW I","I3S","20191231","20191231","ZWART","51668","sedan"
"Personenauto","H804BZ","BMW I","I3S","20191230","20191230","ZWART","51668","sedan"
