"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF93YD","Oplegger","SCHMITZ","SKO 10","20220830","20211008",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8000","22000",,,,"19980330","19980330","Geen verstrekking in Open Data",,"N.v.t.","100","14000",,,,,,"2","919",,,,"255","O4",,,"tegen r. balk 340 cm v. hart asstel","22000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-30T00:00:00.000","2021-10-08T00:00:00.000","1998-03-30T00:00:00.000","1998-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01NF","Oplegger","SCHMITZ","SKO 24","20250417","20210715",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"20010206","20010206","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2021-07-15T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01VJ","Oplegger","SCHMITZ","S01","20250412","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020118","20020118","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-01-15T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01YB","Oplegger","SCHMITZ","S01","20210819","20140827",,"open wagen",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-19T00:00:00.000","2014-08-27T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02NR","Oplegger","SCHMITZ","S01","20050309",,,"open wagen",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"20010305","20010305","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-03-09T00:00:00.000",,"2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02NX","Oplegger","SCHMITZ","SKO 24","20250312","20220924",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"20010308","20010308","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2022-09-24T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04PS","Oplegger","SCHMITZ","SCF 24 G","20240719","20231117",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5560","39000",,,,"20010502","20010502","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,,,,,,,"244","O4",,,"tegen r. balk 460 cm v. hart asstel","39000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2023-11-17T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04VJ","Oplegger","SCHMITZ","S01","20250613","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020118","20020118","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2024-01-15T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04XR","Oplegger","SCHMITZ","SKO","20230826","20190129",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9320","30000",,,,"20020417","20020417","Geen verstrekking in Open Data",,"N.v.t.","100","20680",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-26T00:00:00.000","2019-01-29T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05VJ","Oplegger","SCHMITZ","S01","20250130","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020118","20020118","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2024-01-15T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05XJ","Oplegger","SCHMITZ","SKO 24","20051004",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7460","42000",,,,"20020405","20020405","Geen verstrekking in Open Data",,"N.v.t.","100","34540",,,,,,,"1200",,,"1378","255","O4",,,"tegen r. balk 181 cm v. hart asstel","42000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-10-04T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06VJ","Oplegger","SCHMITZ","S01","20241122","20211020",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020118","20020118","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2021-10-20T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07FY","Oplegger","SCHMITZ","SKO 24","20241216","20150401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"20000210","20000210","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1200",,,"1368","255","O4",,,"tegen r. balk 400 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2015-04-01T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07ZK","Oplegger","SCHMITZ","SKO 24","20240916","20020925",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9140","35000",,,,"20010405","20020916","Geen verstrekking in Open Data",,"N.v.t.","100","25860",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 020 cm voorste achteras","35000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2002-09-25T00:00:00.000","2001-04-05T00:00:00.000","2002-09-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG0856","Oplegger","SCHMITZ","SKO24N","20091112",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8580","36000",,,,"19860221","19860221","Geen verstrekking in Open Data",,"N.v.t.","100","27420",,,,,,,"1142",,,,"250","O4",,,"tegen r. balk 230 cm v. hart asstel","36000",,,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-11-12T00:00:00.000",,"1986-02-21T00:00:00.000","1986-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09NX","Oplegger","SCHMITZ","SKO 20","20241026","20230422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9360","32000",,,,"20010308","20010308","Geen verstrekking in Open Data",,"N.v.t.","100","22640",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 010 cm v. hart asstel","32000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2023-04-22T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11BH","Oplegger","SCHMITZ","SKO 24","20191128","20231019",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9150","39000",,,,"19990823","19990823","Geen verstrekking in Open Data",,"N.v.t.","100","29850",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-11-28T00:00:00.000","2023-10-19T00:00:00.000","1999-08-23T00:00:00.000","1999-08-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11DS","Oplegger","SCHMITZ","SKO 24","20180825",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"19991105","19991105","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2018-08-25T00:00:00.000",,"1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11VF","Oplegger","SCHMITZ","S01","20250329","20230225",,"open wagen",,"N.v.t.","N.v.t.",,,"7150","39000",,,,"20020114","20020114","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,"0","0","1199","0",,"1388","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-02-25T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG13PX","Oplegger","SCHMITZ","S01","20240923","20170107",,"open wagen",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20010517","20010517","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,"0","0","1199","0",,"1388","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2017-01-07T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14VB","Oplegger","SCHMITZ","SCS 10","20220328","20180517",,"open wagen",,"N.v.t.","N.v.t.",,,"6080","22000",,,,"20020103","20020103","Geen verstrekking in Open Data",,"N.v.t.","100","15920",,,,,,,"884",,,"1072","255","O4",,,"tegen r. balk 340 cm v. hor. achteras","22000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-28T00:00:00.000","2018-05-17T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16PH","Oplegger","SCHMITZ","S01","20240914","20090420",,"open wagen",,"N.v.t.","N.v.t.",,,"6860","39000",,,,"20010329","20010329","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2009-04-20T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16YK","Oplegger","SCHMITZ","SKO 24","20250413","20230306",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"20020621","20020621","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2023-03-06T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17VK","Oplegger","SCHMITZ","S01","20250510","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020123","20020123","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2024-01-15T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17XK","Oplegger","SCHMITZ","S01","20240519","20021115",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20020411","20020411","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1199","0",,"1388","255","O4",,,"tegen r. balk 075 cm v. hart koppeling","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2002-11-15T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18TT","Oplegger","SCHMITZ","SKO 24","20191124","20210309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9300","39000",,,,"20011120","20011120","Geen verstrekking in Open Data",,"N.v.t.","100","29700",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 265 cm v. voorste achteras","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-24T00:00:00.000","2021-03-09T00:00:00.000","2001-11-20T00:00:00.000","2001-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19XK","Oplegger","SCHMITZ","S01","20240824","20021115",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20020411","20020411","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1199","0",,"1388","255","O4",,,"tegen r. balk 075 cm v. hart koppeling","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2002-11-15T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19YF","Oplegger","SCHMITZ","S01","20130222","20121218",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20020604","20020604","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 080 cm v. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-02-22T00:00:00.000","2012-12-18T00:00:00.000","2002-06-04T00:00:00.000","2002-06-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20XK","Oplegger","SCHMITZ","S01","20240810","20021115",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20020411","20020411","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1199","0",,"1388","255","O4",,,"tegen r. balk 075 cm v. hart koppeling","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2002-11-15T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
