"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2265","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20040407",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2275","1700",,,"19580228","19960207","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm a. vooras","2275",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-04-07T00:00:00.000","1958-02-28T00:00:00.000","1996-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2532","Bedrijfsauto","CHEVROLET","APACHE 31",,"20201022",,"open wagen",,"N.v.t.","N.v.t.","8",,"1699","2200","1799",,,"19560228","19960924","Geen verstrekking in Open Data",,"Ja",,"501",,,,,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","2200",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-22T00:00:00.000","1956-02-28T00:00:00.000","1996-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2634","Bedrijfsauto","CHEVROLET","APACHE PICK UP",,"20160206",,"open wagen",,"N.v.t.","N.v.t.","8",,"1713","2450","1813",,,"19590228","19961101","Geen verstrekking in Open Data",,"Ja",,"737",,,,,,"4",,,,,"190","N1",,,"tegen r. balk tussen 1e veerh. en vooras","2450",,,,,,,"0.06","288","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2016-02-06T00:00:00.000","1959-02-28T00:00:00.000","1996-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2817","Bedrijfsauto","CHEVROLET","APACHE 31",,"19970403",,"open wagen",,"N.v.t.","N.v.t.","8",,"1610","2210","1710",,,"19590228","19970403","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 110 cm a. vooras","2210",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-03T00:00:00.000","1959-02-28T00:00:00.000","1997-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2951","Bedrijfsauto","CHEVROLET","APACHE 3200",,"20210923",,"open wagen",,"N.v.t.","N.v.t.","6",,"1630","2268","1730",,,"19570201","19970620","Geen verstrekking in Open Data",,"Ja",,"638",,,,,,"4",,,,,"194","N1",,,"op l. balk onder motorkap","2268",,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-23T00:00:00.000","1957-02-01T00:00:00.000","1997-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3303","Bedrijfsauto","CHEVROLET","APACHE",,"20110711",,"open wagen",,"N.v.t.","N.v.t.","8",,"1630","2452","1730",,,"19550228","19980417","Geen verstrekking in Open Data",,"Ja",,"822",,,,,,"4",,,,,"202","N1",,,"tegen l. balk v. vooras","2452",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2011-07-11T00:00:00.000","1955-02-28T00:00:00.000","1998-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3337","Bedrijfsauto","CHEVROLET","APACHE 31 STEPSIDE",,"20230214",,"open wagen",,"N.v.t.","N.v.t.","6",,"1950","2280","2050",,,"19580228","19990116","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"189","N1",,,"r. tegen balk 042 cm a. vooras","2280",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-14T00:00:00.000","1958-02-28T00:00:00.000","1999-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3661","Bedrijfsauto","CHEVROLET","APACHE",,"20150921",,"open wagen",,"N.v.t.","N.v.t.","8",,"1560","2268","1660",,,"19580228","19990401","Geen verstrekking in Open Data",,"Ja",,"708",,,,,,"4",,,,,"188","N1",,,"tegen r. balk 030 cm v. vooras","2268",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-09-21T00:00:00.000","1958-02-28T00:00:00.000","1999-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3717","Bedrijfsauto","CHEVROLET","CHEVROLET APACHE 40",,"20030716",,"open wagen",,"N.v.t.","N.v.t.","6",,"2080","3500","2180",,,"19600413","20021114","Geen verstrekking in Open Data",,"Ja",,"1420",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 190 cm v. achteras","3500",,,,,,,"0.00","400","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2003-07-16T00:00:00.000","1960-04-13T00:00:00.000","2002-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3748","Bedrijfsauto","CHEVROLET","APACHE 32",,"20150605",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2260","1740",,,"19590228","19990619","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 010 cm v. vooras","2260",,,,,,,"0.08","291","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2015-06-05T00:00:00.000","1959-02-28T00:00:00.000","1999-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3818","Bedrijfsauto","CHEVROLET","APACHE 31",,"19990812",,"open wagen",,"N.v.t.","N.v.t.","8",,"1550","2315","1650","750",,"19590228","19990805","Geen verstrekking in Open Data",,"Nee",,"765",,"1740","1740",,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","2315",,,,,,,"0.06","291","Nee","Nee",,"Nee","4055",,,"2007","Geen oordeel","05","Ja",,"1999-08-12T00:00:00.000","1959-02-28T00:00:00.000","1999-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3834","Bedrijfsauto","CHEVROLET","APACHE 32 FLEETSIDE",,"20230401",,"open wagen",,"N.v.t.","N.v.t.","6",,"1773","2268","1873",,,"19590228","19990813","Geen verstrekking in Open Data",,"Ja",,"495",,,,,,"4",,,,,"200","N1",,,"op tegen l. balk vooraan","2268",,"G2 gasinstallatie",,,,,"0.05","315","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-04-01T00:00:00.000","1959-02-28T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3840","Bedrijfsauto","CHEVROLET","APACHE 32",,"20220606",,"open laadvloer","2","N.v.t.","N.v.t.","6",,"1580","2260","1680",,,"19590228","19990820","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"191","N1",,,"tegen r. balk v. vooras","2260",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-06T00:00:00.000","1959-02-28T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3845","Bedrijfsauto","CHEVROLET","APACHE",,"19990827",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2177","1720",,,"19590228","19990827","Geen verstrekking in Open Data",,"Ja",,"557",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 070 cm v. vooras","2177",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1999-08-27T00:00:00.000","1959-02-28T00:00:00.000","1999-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3874","Bedrijfsauto","CHEVROLET","APACHE 3200",,"20000717",,"open wagen",,"N.v.t.","N.v.t.","8",,"1704","2500","1804",,,"19580228","20000704","Geen verstrekking in Open Data",,"Ja",,"796",,,,,,"4",,,,,"196","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2500",,"G2 gasinstallatie",,,,,"0.12","312","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2000-07-17T00:00:00.000","1958-02-28T00:00:00.000","2000-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3976","Bedrijfsauto","CHEVROLET","APACHE 3600",,"20221012",,"open wagen",,"N.v.t.","N.v.t.","6",,"1900","2700","2000",,,"19490630","19991218","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"188","N1",,,"r. tegen schutbord onder motorkap","2700",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-12T00:00:00.000","1949-06-30T00:00:00.000","1999-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4041","Bedrijfsauto","CHEVROLET","APACHE 31",,"20051015",,"open wagen",,"N.v.t.","N.v.t.","8",,"1706","2250","1806",,,"19550630","20000127","Geen verstrekking in Open Data",,"Ja",,"544",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm v. vooras","2250",,"G2 gasinstallatie",,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2005-10-15T00:00:00.000","1955-06-30T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4130","Bedrijfsauto","CHEVROLET","APACHE 31",,"20220429",,"open wagen",,"N.v.t.","N.v.t.","8",,"1728","2335","1828",,,"19590228","20000426","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"192","N1",,,"op l. balk onder motorkap","2335",,"G2 gasinstallatie",,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2022-04-29T00:00:00.000","1959-02-28T00:00:00.000","2000-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4188","Bedrijfsauto","CHEVROLET","1300 APACHE",,"20200824",,"open wagen",,"N.v.t.","N.v.t.","8",,"1630","2268","1730",,,"19550228","20000511","Geen verstrekking in Open Data",,"Ja",,"638",,,,,,"4",,,,,"195","N1",,,"tegen l. balk 080 cm v. achteras","2268",,,,,,,"0.13","288","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-08-24T00:00:00.000","1955-02-28T00:00:00.000","2000-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4206","Bedrijfsauto","CHEVROLET","APACHE",,"20070516",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2275","1820",,,"19590630","20000626","Geen verstrekking in Open Data",,"Ja",,"555",,,,,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","2275",,,,,,,"0.04","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-16T00:00:00.000","1959-06-30T00:00:00.000","2000-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4227","Bedrijfsauto","CHEVROLET","APACHE 3L",,"20180111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1741","2500","1841","750",,"19590228","20000710","Geen verstrekking in Open Data",,"Ja",,"759",,"1875","1875",,,"4",,,,,"199","N1",,,"tegen r. balk 035 cm v. vooras","2500",,"G2 gasinstallatie",,,,,"0.11","290","Nee","Nee",,"Nee","4375",,,"2007","Geen oordeel","05","Ja",,"2018-01-11T00:00:00.000","1959-02-28T00:00:00.000","2000-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4313","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20240304",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1547","2268","1647",,,"19590228","20000923","Geen verstrekking in Open Data",,"Ja",,"721",,,,,"2","4",,,,,"192","N1",,,,"2268",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","1959-02-28T00:00:00.000","2000-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4363","Bedrijfsauto","CHEVROLET","APACHE 3204 STEPSIDE PICKUP",,"20021207",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1870","2619","1970",,,"19580630","20001101","Geen verstrekking in Open Data",,"Ja",,"749",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 035 cm a. vooras","2619",,,,,,,"0.09","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-12-07T00:00:00.000","1958-06-30T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4428","Bedrijfsauto","CHEVROLET","APACHE-FLEEDSIDE",,"20091205",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2400","1940",,,"19590228","20010104","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-05T00:00:00.000","1959-02-28T00:00:00.000","2001-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4555","Bedrijfsauto","CHEVROLET","APACHE 20",,"20010628",,"open wagen","3","N.v.t.","N.v.t.","6","4200","1980","3250","2080","750",,"19600615","20010605","Geen verstrekking in Open Data",,"Ja",,"1270",,"2440","2440",,,"4",,,,,"194","N1",,,"tegen r. balk 040 cm a. vooras","3250",,"G2 gasinstallatie",,,,,"0.04","323","Nee","Nee",,"Nee","5690",,,"2020","Onlogisch","04","Ja",,"2001-06-28T00:00:00.000","1960-06-15T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4601","Bedrijfsauto","CHEVROLET","APACHE 10",,"20240502",,"open wagen",,"N.v.t.","N.v.t.","6",,"1860","3200","1960",,,"19600515","20010718","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,,"198","N1",,,"r. tegen balk 110 cm a. vooras","3200",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2024-05-02T00:00:00.000","1960-05-15T00:00:00.000","2001-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4784","Bedrijfsauto","CHEVROLET","APACHE",,"20101109",,"open wagen",,"N.v.t.","N.v.t.","8",,"1690","2365","1790",,,"19590228","20020402","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"r. op balk onder motorkap","2365",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2010-11-09T00:00:00.000","1959-02-28T00:00:00.000","2002-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4862","Bedrijfsauto","CHEVROLET","APACHE 31",,"20021114",,"open wagen",,"N.v.t.","N.v.t.","8",,"1642","2255","1742","750",,"19590528","20020725","Geen verstrekking in Open Data",,"Ja",,"613",,"1500","1500",,,"4",,,,,"192","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2255",,"G2 gasinstallatie",,,,,"0.07","289","Nee","Nee",,"Nee","3755",,,"2003","Geen oordeel","05","Ja",,"2002-11-14T00:00:00.000","1959-05-28T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4901","Bedrijfsauto","CHEVROLET","APACHE",,"20020912",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2040","1720",,,"19560228","20020912","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"190","N1",,,"l. onder motorkap op voorste dwarsbalk","2040",,,,,,,"0.12","289","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-09-12T00:00:00.000","1956-02-28T00:00:00.000","2002-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4942","Bedrijfsauto","CHEVROLET","APACHE",,"20080822",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2315","1740",,,"19580228","20020326","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 030 cm v. vooras","2315",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2008-08-22T00:00:00.000","1958-02-28T00:00:00.000","2002-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
