"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33PJZS","SMART","SMART ROADSTER-COUPE","20040730","20040730","ZWART",,"cabriolet"
"Personenauto","34LHR9","SMART","SMART ROADSTER-COUPE","20060913","20100420","ROOD",,"cabriolet"
"Personenauto","34LNH6","SMART","SMART ROADSTER","20030820","20100604","ROOD",,"cabriolet"
"Personenauto","34LSNS","SMART","SMART ROADSTER-COUPE","20030429","20030429","GRIJS",,"cabriolet"
"Personenauto","34LTHK","SMART","SMART ROADSTER","20030514","20030514","GRIJS",,"cabriolet"
"Personenauto","34LVHH","SMART","SMART ROADSTER","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","34LVVP","SMART","SMART ROADSTER-COUPE","20030604","20030604","ZWART",,"cabriolet"
"Personenauto","34LXHZ","SMART","SMART ROADSTER","20030618","20030618","GRIJS",,"cabriolet"
"Personenauto","34NJPH","SMART","SMART ROADSTER","20031017","20031017","GRIJS",,"cabriolet"
"Personenauto","34PBSN","SMART","SMART ROADSTER","20040424","20040424","GRIJS",,"cabriolet"
"Personenauto","34PLKN","SMART","SMART ROADSTER","20040820","20040820","GRIJS",,"cabriolet"
"Personenauto","35LSNS","SMART","SMART ROADSTER-COUPE","20030501","20030501","GRIJS",,"cabriolet"
"Personenauto","35LVHH","SMART","SMART ROADSTER","20030603","20030603","GRIJS",,"cabriolet"
"Personenauto","35LVVP","SMART","SMART ROADSTER","20030605","20030605","ZWART",,"cabriolet"
"Personenauto","35LXHZ","SMART","SMART ROADSTER","20030614","20030614","ZWART",,"cabriolet"
"Personenauto","35PKPH","SMART","SMART ROADSTER-COUPE","20040731","20040731","GRIJS",,"cabriolet"
"Personenauto","35PLJK","SMART","SMART ROADSTER","20040828","20040828","ZWART",,"cabriolet"
"Personenauto","35PLRL","SMART","ROADSTER","20040901","20040901","GRIJS",,"cabriolet"
"Personenauto","35RBRR","SMART","ROADSTER","20050204","20050204","GROEN",,"cabriolet"
"Personenauto","35SNG8","SMART","SMART ROADSTER-COUPE BRABUS","20040825","20111028","GRIJS",,"cabriolet"
"Personenauto","36GPV9","SMART","SMART ROADSTER-COUPE","20031006","20080807","GRIJS",,"cabriolet"
"Personenauto","36LSNS","SMART","SMART ROADSTER-COUPE","20030512","20030512","GRIJS",,"cabriolet"
"Personenauto","36LVVP","SMART","SMART ROADSTER","20030605","20030605","ZWART",,"cabriolet"
"Personenauto","36NPHN","SMART","SMART ROADSTER","20040115","20040115","ZWART",,"cabriolet"
"Personenauto","36PKPH","SMART","SMART ROADSTER","20040803","20040803","ZWART",,"cabriolet"
"Personenauto","36PLJK","SMART","ROADSTER","20040821","20040821","GRIJS",,"cabriolet"
"Personenauto","36RNFV","SMART","SMART ROADSTER","20050606","20050606","ZWART",,"cabriolet"
"Personenauto","36SGT7","SMART","SMART ROADSTER","20030821","20110921","GRIJS",,"cabriolet"
"Personenauto","36SPV5","SMART","SMART ROADSTER-COUPE","20040616","20111107","ZWART",,"cabriolet"
"Personenauto","37LVHH","SMART","SMART ROADSTER","20030603","20030603","GRIJS",,"cabriolet"
"Personenauto","37NBDF","SMART","SMART ROADSTER","20030704","20030704","GRIJS",,"cabriolet"
"Personenauto","37NFR6","SMART","SMART ROADSTER","20031027","20100820","GRIJS",,"coupe"
"Personenauto","37PKPH","SMART","SMART ROADSTER BRABUS","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","37TKDJ","SMART","SMART ROADSTER","20061005","20061005","ZWART","22359","cabriolet"
"Personenauto","38LSNS","SMART","SMART ROADSTER","20030502","20030502","GRIJS",,"cabriolet"
"Personenauto","38NDDJ","SMART","SMART ROADSTER-COUPE","20030822","20030822","GRIJS",,"cabriolet"
"Personenauto","38PVBT","SMART","SMART ROADSTER","20050120","20050120","ZWART",,"cabriolet"
"Personenauto","38SBZN","SMART","SMART ROADSTER","20051205","20051205","ZWART",,"cabriolet"
"Personenauto","38SKLS","SMART","SMART ROADSTER","20060919","20060919","ZWART","24168","cabriolet"
"Personenauto","38SZLJ","SMART","SMART ROADSTER-COUPE","20060624","20060624","GRIJS",,"cabriolet"
"Personenauto","38TXHP","SMART","SMART ROADSTER-COUPE","20070227","20070227","GRIJS",,"cabriolet"
"Personenauto","39NBHS","SMART","SMART ROADSTER","20030711","20030711","ZWART",,"cabriolet"
"Personenauto","39NJPH","SMART","SMART ROADSTER","20031017","20031017","ZWART",,"cabriolet"
"Personenauto","39NXH9","SMART","ROADSTER","20030905","20110604","GRIJS",,"cabriolet"
"Personenauto","39RTBH","SMART","SMART ROADSTER","20050902","20050902","ZWART",,"cabriolet"
"Personenauto","39SZLJ","SMART","SMART ROADSTER","20060721","20060721","ZWART","20550","cabriolet"
"Personenauto","39SZPT","SMART","SMART ROADSTER","20060620","20060620","GRIJS",,"cabriolet"
"Personenauto","39TJD7","SMART","SMART ROADSTER-COUPE","20061201","20120201","ZWART",,"cabriolet"
"Personenauto","3KFX88","SMART","SMART ROADSTER-COUPE","20060721","20130406","BLAUW",,"cabriolet"
"Personenauto","3SPR93","SMART","SMART ROADSTER BRABUS","20061213","20131118","ZWART",,"cabriolet"
"Personenauto","3TLX04","SMART","SMART ROADSTER","20050408","20140320","GRIJS",,"hatchback"
"Personenauto","3ZLH14","SMART","SMART ROADSTER","20030918","20150113","ZWART",,"cabriolet"
"Personenauto","3ZPF73","SMART","ROADSTER","20050210","20150212","GRIJS",,"cabriolet"
"Personenauto","40NDDJ","SMART","SMART ROADSTER","20030730","20030730","GRIJS",,"cabriolet"
"Personenauto","40SZPT","SMART","ROADSTER","20060622","20060622","GRIJS",,"cabriolet"
"Personenauto","41HPS7","SMART","SMART ROADSTER-COUPE","20090128","20090128","GRIJS",,"cabriolet"
"Personenauto","41LSNS","SMART","SMART ROADSTER","20030512","20030512","ZWART",,"cabriolet"
"Personenauto","41NDDJ","SMART","SMART ROADSTER","20030802","20030802","GRIJS",,"cabriolet"
"Personenauto","41NDKD","SMART","SMART ROADSTER","20030729","20030729","ZWART",,"cabriolet"
"Personenauto","41PKPH","SMART","SMART ROADSTER","20040805","20040805","ZWART",,"cabriolet"
"Personenauto","41XGSL","SMART","SMART ROADSTER","20070518","20070518","ZWART",,"cabriolet"
"Personenauto","41XPXL","SMART","SMART ROADSTER-COUPE","20031113","20070814","GEEL",,"cabriolet"
"Personenauto","42HPV6","SMART","SMART ROADSTER","20030618","20090126","ZWART",,"cabriolet"
"Personenauto","42LRNV","SMART","SMART ROADSTER","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","42LSNS","SMART","SMART ROADSTER","20030514","20030514","ZWART",,"cabriolet"
"Personenauto","42LXFB","SMART","SMART ROADSTER","20030626","20030626","ZWART",,"cabriolet"
"Personenauto","42NDDJ","SMART","SMART ROADSTER","20030801","20030801","ZWART",,"cabriolet"
"Personenauto","42NJPH","SMART","SMART ROADSTER","20031108","20031108","ZWART",,"cabriolet"
"Personenauto","42PNNN","SMART","SMART ROADSTER","20040917","20040917","ZWART",,"cabriolet"
"Personenauto","42PTJK","SMART","SMART ROADSTER","20050124","20050124","GRIJS",,"cabriolet"
"Personenauto","42RTP7","SMART","SMART ROADSTER","20030610","20110722","ZWART",,"cabriolet"
"Personenauto","42XGZ5","SMART","SMART ROADSTER","20040216","20120604","ZWART",,"cabriolet"
"Personenauto","43PFXH","SMART","SMART ROADSTER","20040611","20040611","ZWART",,"cabriolet"
"Personenauto","43PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","43TSRG","SMART","ROADSTER","20070112","20070112","ZWART","18875","cabriolet"
"Personenauto","44LRNV","SMART","SMART ROADSTER-COUPE","20030410","20030410","GRIJS",,"cabriolet"
"Personenauto","44LTHK","SMART","SMART ROADSTER","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","44NGVD","SMART","SMART ROADSTER","20030918","20030918","ZWART",,"cabriolet"
"Personenauto","44NVKL","SMART","SMART ROADSTER-COUPE","20040312","20040312","GRIJS",,"cabriolet"
"Personenauto","44PKPH","SMART","SMART ROADSTER","20040729","20040729","GRIJS",,"cabriolet"
"Personenauto","44TSVK","SMART","SMART ROADSTER","20070126","20070126","BLAUW",,"cabriolet"
"Personenauto","44ZTV4","SMART","SMART ROADSTER","20030731","20130207","ZWART",,"cabriolet"
"Personenauto","45KBV7","SMART","SMART ROADSTER","20050414","20091008","ZWART",,"cabriolet"
"Personenauto","45NTHR","SMART","SMART ROADSTER","20040302","20040302","GRIJS",,"cabriolet"
"Personenauto","45PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","45PKXN","SMART","SMART ROADSTER","20040806","20040806","GRIJS",,"cabriolet"
"Personenauto","45TXXZ","SMART","ROADSTER","20040206","20070227","ZWART",,"cabriolet"
"Personenauto","45XBT9","SMART","SMART ROADSTER BRABUS","20061123","20120509","GRIJS","36330","cabriolet"
"Personenauto","46GGT5","SMART","SMART ROADSTER COUPE","20040416","20080616","GRIJS",,"cabriolet"
"Personenauto","46NDGX","SMART","SMART ROADSTER","20030725","20030725","GRIJS",,"cabriolet"
"Personenauto","46NDTD","SMART","SMART ROADSTER","20030806","20030806","ZWART",,"cabriolet"
"Personenauto","46PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","46PTXL","SMART","SMART ROADSTER-COUPE","20041201","20041201","ZWART",,"cabriolet"
"Personenauto","46RBBK","SMART","SMART ROADSTER","20050117","20050117","ZWART",,"cabriolet"
"Personenauto","46RSBK","SMART","SMART ROADSTER","20050727","20050727","ZWART",,"cabriolet"
"Personenauto","46SHLR","SMART","SMART ROADSTER","20060105","20060105","ZWART",,"cabriolet"
"Personenauto","47LTNN","SMART","SMART ROADSTER","20030515","20030515","ZWART",,"cabriolet"
"Personenauto","47NDTD","SMART","SMART ROADSTER","20030807","20030807","ZWART",,"cabriolet"
"Personenauto","47NFF4","SMART","SMART ROADSTER","20030617","20100819","ZWART",,"cabriolet"
"Personenauto","47NHXS","SMART","SMART ROADSTER","20031001","20031001","GRIJS",,"cabriolet"
"Personenauto","47NNKF","SMART","SMART ROADSTER","20031231","20031231","GRIJS",,"cabriolet"
"Personenauto","47PBSN","SMART","SMART ROADSTER","20040506","20040506","ZWART",,"cabriolet"
"Personenauto","47PNGN","SMART","ROADSTER","20040922","20040922","GRIJS",,"cabriolet"
"Personenauto","47RGHZ","SMART","SMART ROADSTER-COUPE","20050404","20050404","GRIJS",,"cabriolet"
"Personenauto","47RLXG","SMART","SMART ROADSTER","20030808","20050531","BLAUW",,"cabriolet"
"Personenauto","47RTJP","SMART","SMART ROADSTER-COUPE","20050901","20050901","GRIJS",,"cabriolet"
"Personenauto","47SRB2","SMART","SMART ROADSTER","20031023","20120310","GEEL",,"cabriolet"
"Personenauto","47ZPXP","SMART","ROADSTER-COUPE BRABUS","20080424","20080424","GRIJS",,"cabriolet"
"Personenauto","48LGJ8","SMART","SMART ROADSTER","20030702","20100417","ROOD",,"cabriolet"
"Personenauto","48NFFJ","SMART","SMART ROADSTER","20030819","20030819","ZWART",,"cabriolet"
"Personenauto","48PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","48PKXN","SMART","SMART ROADSTER","20040809","20040809","GRIJS",,"cabriolet"
"Personenauto","48RGHZ","SMART","SMART ROADSTER","20050321","20050321","GRIJS",,"cabriolet"
"Personenauto","48RJFL","SMART","SMART ROADSTER-COUPE","20040224","20050412","GRIJS",,"cabriolet"
"Personenauto","48XJNT","SMART","ROADSTER-COUPE BRABUS","20070714","20070714","GRIJS",,"cabriolet"
"Personenauto","49PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","49PKXN","SMART","SMART ROADSTER","20040809","20040809","GRIJS",,"cabriolet"
"Personenauto","49PVTS","SMART","SMART ROADSTER","20050104","20050104","ZWART",,"cabriolet"
"Personenauto","49RGHZ","SMART","SMART ROADSTER","20050404","20050404","GRIJS",,"cabriolet"
"Personenauto","49SNRR","SMART","SMART ROADSTER","20060503","20060503","ZWART",,"cabriolet"
"Personenauto","4SJN34","SMART","SMART ROADSTER","20040326","20131008","ZWART",,"cabriolet"
"Personenauto","4TTL27","SMART","SMART ROADSTER COUPE","20030630","20140506","GRIJS",,"cabriolet"
"Personenauto","4XXN93","SMART","SMART ROADSTER-COUPE","20030702","20141113","GRIJS",,"cabriolet"
"Personenauto","50LTHK","SMART","SMART ROADSTER-COUPE","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","50LZNX","SMART","SMART ROADSTER-COUPE","20050411","20050411","ZWART",,"cabriolet"
"Personenauto","50NDTD","SMART","SMART ROADSTER-COUPE","20030820","20030820","GRIJS",,"cabriolet"
"Personenauto","50NHXS","SMART","SMART ROADSTER","20031003","20031003","ZWART",,"cabriolet"
"Personenauto","50PFJD","SMART","SMART ROADSTER","20040524","20040524","BLAUW",,"cabriolet"
"Personenauto","50PHRJ","SMART","SMART ROADSTER","20040628","20040628","GRIJS",,"cabriolet"
"Personenauto","50PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","50PKXN","SMART","SMART ROADSTER","20040809","20040809","GRIJS",,"cabriolet"
"Personenauto","50PTZD","SMART","SMART ROADSTER","20050103","20050103","ZWART",,"cabriolet"
"Personenauto","50TTP3","SMART","SMART ROADSTER","20040927","20120406","ZWART",,"cabriolet"
"Personenauto","50XVTD","SMART","ROADSTER-COUPE BRABUS","20060922","20071015","ZWART",,"cabriolet"
"Personenauto","51LSDF","SMART","SMART ROADSTER","20030422","20030422","GRIJS",,"cabriolet"
"Personenauto","51LTHK","SMART","SMART ROADSTER","20030521","20030521","GRIJS",,"cabriolet"
"Personenauto","51LZNX","SMART","SMART ROADSTER","20030715","20030715","BLAUW",,"cabriolet"
"Personenauto","51NDGX","SMART","SMART ROADSTER","20030808","20030808","ZWART",,"cabriolet"
"Personenauto","51NDTD","SMART","SMART ROADSTER","20030826","20030826","ZWART",,"cabriolet"
"Personenauto","51NNZ5","SMART","SMART ROADSTER","20040323","20101023","ZWART",,"cabriolet"
"Personenauto","51NRX1","SMART","ROADSTER-COUPE BRABUS","20060324","20101028","GRIJS",,"cabriolet"
"Personenauto","51PFJD","SMART","SMART ROADSTER","20040524","20040524","ZWART",,"cabriolet"
"Personenauto","51PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","51PKXN","SMART","ROADSTER","20040820","20040820","GRIJS",,"cabriolet"
"Personenauto","51PNRR","SMART","SMART ROADSTER BRABUS","20050131","20050131","GRIJS",,"cabriolet"
"Personenauto","51RSZV","SMART","SMART ROADSTER-COUPE","20030820","20050812","GRIJS",,"cabriolet"
"Personenauto","51TNLD","SMART","ROADSTER-COUPE BRABUS","20050804","20061122","GRIJS",,"cabriolet"
"Personenauto","51TRGR","SMART","ROADSTER","20070105","20070105","ZWART","15689","cabriolet"
"Personenauto","52LSDF","SMART","SMART ROADSTER","20030422","20030422","ZWART",,"cabriolet"
"Personenauto","52LTHK","SMART","SMART ROADSTER","20030526","20030526","ZWART",,"cabriolet"
"Personenauto","52PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","52TFPT","SMART","SMART ROADSTER-COUPE","20060906","20060906","GRIJS","24089","cabriolet"
"Personenauto","53LSDF","SMART","SMART ROADSTER","20030422","20030422","ZWART",,"cabriolet"
"Personenauto","53LXBP","SMART","SMART ROADSTER","20030611","20030611","GRIJS",,"cabriolet"
"Personenauto","53NBNT","SMART","SMART ROADSTER-COUPE","20030718","20030718","GRIJS",,"cabriolet"
"Personenauto","53NDHS","SMART","SMART ROADSTER-COUPE","20030812","20030812","GRIJS",,"cabriolet"
"Personenauto","53NGNJ","SMART","SMART ROADSTER-COUPE","20030912","20030912","GRIJS",,"cabriolet"
"Personenauto","53PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","54LFR7","SMART","SMART ROADSTER COUPE","20040517","20100605","ZWART",,"cabriolet"
"Personenauto","54LXBP","SMART","SMART ROADSTER-COUPE","20030618","20030618","GRIJS",,"cabriolet"
"Personenauto","54NBNT","SMART","SMART ROADSTER","20030806","20030806","ZWART",,"cabriolet"
"Personenauto","54NFNB","SMART","SMART ROADSTER","20030828","20030828","ZWART",,"cabriolet"
"Personenauto","54NPHN","SMART","SMART ROADSTER","20040116","20040116","ZWART",,"cabriolet"
"Personenauto","54NSSX","SMART","SMART ROADSTER","20040206","20040206","ZWART",,"cabriolet"
"Personenauto","54PKPH","SMART","SMART ROADSTER","20040729","20040729","GRIJS",,"cabriolet"
"Personenauto","54PVTS","SMART","SMART ROADSTER","20050112","20050112","ZWART",,"cabriolet"
"Personenauto","54TNSK","SMART","ROADSTER","20061208","20061208","ZWART","15689","cabriolet"
"Personenauto","55NBNT","SMART","SMART ROADSTER","20030716","20030716","ZWART",,"cabriolet"
"Personenauto","55NGHV","SMART","SMART ROADSTER-COUPE","20030909","20030909","GRIJS",,"cabriolet"
"Personenauto","55NNPR","SMART","SMART ROADSTER","20031224","20031224","BLAUW",,"cabriolet"
"Personenauto","55NPNB","SMART","SMART ROADSTER","20040121","20040121","ZWART",,"cabriolet"
"Personenauto","55NRTN","SMART","SMART ROADSTER","20040120","20040120","ZWART",,"cabriolet"
"Personenauto","55PDKJ","SMART","SMART ROADSTER","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","55PFGP","SMART","SMART ROADSTER","20040522","20040522","WIT",,"cabriolet"
"Personenauto","55PHT8","SMART","SMART ROADSTER","20030603","20110219","BLAUW",,"cabriolet"
"Personenauto","55PJXS","SMART","SMART ROADSTER-COUPE","20040721","20040721","GRIJS",,"cabriolet"
"Personenauto","55PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","55RDRN","SMART","SMART ROADSTER","20050216","20050216","GRIJS",,"cabriolet"
"Personenauto","55RGRH","SMART","SMART ROADSTER","20050325","20050325","GRIJS",,"cabriolet"
"Personenauto","55XKV7","SMART","SMART ROADSTER","20030630","20120620","GRIJS",,"cabriolet"
"Personenauto","56NGHV","SMART","SMART ROADSTER","20030912","20030912","ZWART",,"cabriolet"
"Personenauto","56NNDR","SMART","SMART ROADSTER","20040113","20040113","ZWART",,"cabriolet"
"Personenauto","56NRTN","SMART","SMART ROADSTER","20040121","20040121","ZWART",,"cabriolet"
"Personenauto","56PJXS","SMART","SMART ROADSTER","20040716","20040716","GRIJS",,"cabriolet"
"Personenauto","56PKHJ","SMART","SMART ROADSTER","20040807","20040807","ZWART",,"cabriolet"
"Personenauto","56PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","56RBSR","SMART","SMART ROADSTER","20050208","20050208","ZWART",,"cabriolet"
"Personenauto","56RGHD","SMART","SMART ROADSTER","20030718","20050314","ZWART",,"cabriolet"
"Personenauto","56SJFK","SMART","SMART ROADSTER","20060114","20060114","ZWART",,"cabriolet"
"Personenauto","56SJLN","SMART","SMART ROADSTER-COUPE","20060222","20060222","GRIJS",,"cabriolet"
"Personenauto","56TKJN","SMART","SMART ROADSTER","20061027","20061027","ZWART","22210","cabriolet"
"Personenauto","57LJF6","SMART","SMART ROADSTER","20031104","20100423","BLAUW",,"cabriolet"
"Personenauto","57NGNJ","SMART","SMART ROADSTER","20030911","20030911","ZWART",,"cabriolet"
"Personenauto","57NNPR","SMART","SMART ROADSTER-COUPE","20040120","20040120","GRIJS",,"cabriolet"
"Personenauto","57PKBV","SMART","SMART ROADSTER","20040724","20040724","ZWART",,"cabriolet"
"Personenauto","57PVTS","SMART","SMART ROADSTER","20050107","20050107","ZWART",,"cabriolet"
"Personenauto","57RBSR","SMART","SMART ROADSTER BRABUS","20050309","20200131","GRIJS",,"cabriolet"
"Personenauto","57SHSF","SMART","SMART ROADSTER","20060107","20060107","ZWART",,"cabriolet"
"Personenauto","57TKJN","SMART","SMART ROADSTER","20061011","20061011","ZWART","22210","cabriolet"
"Personenauto","57XZKJ","SMART","ROADSTER BRABUS","20071116","20071116","GRIJS","37568","cabriolet"
"Personenauto","57ZGJV","SMART","ROADSTER","20030611","20080121","BLAUW",,"cabriolet"
"Personenauto","58NZKB","SMART","SMART ROADSTER","20040402","20040402","ZWART",,"cabriolet"
"Personenauto","58PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","58TKJN","SMART","SMART ROADSTER","20061013","20061013","ZWART","22210","cabriolet"
"Personenauto","59LPZK","SMART","SMART ROADSTER","20030402","20030402","ZWART",,"cabriolet"
"Personenauto","59LSZH","SMART","SMART ROADSTER","20030508","20030508","GRIJS",,"cabriolet"
"Personenauto","59PFGP","SMART","SMART ROADSTER-COUPE","20040519","20040519","GRIJS",,"cabriolet"
"Personenauto","59PKPH","SMART","SMART ROADSTER","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","59PPJD","SMART","SMART ROADSTER","20041006","20041006","GRIJS",,"cabriolet"
"Personenauto","59PVTS","SMART","SMART ROADSTER","20050103","20050103","GRIJS",,"cabriolet"
"Personenauto","59RLTD","SMART","SMART ROADSTER","20050606","20050606","ZWART",,"cabriolet"
"Personenauto","59RLVN","SMART","ROADSTER BRABUS","20050602","20050602","GRIJS",,"cabriolet"
"Personenauto","59RRFF","SMART","SMART ROADSTER","20050713","20050713","ZWART",,"cabriolet"
"Personenauto","59STHZ","SMART","SMART ROADSTER","20060427","20060427","GRIJS",,"cabriolet"
"Personenauto","5KBV18","SMART","SMART ROADSTER","20040630","20130314","ZWART",,"cabriolet"
"Personenauto","5KXL32","SMART","SMART ROADSTER BRABUS","20040930","20130731","ZWART",,"cabriolet"
"Personenauto","5TLF16","SMART","SMART ROADSTER","20040301","20140312","BLAUW",,"cabriolet"
"Personenauto","5ZRT74","SMART","SMART ROADSTER BRABUS","20040225","20150303","GRIJS",,"cabriolet"
"Personenauto","60LSZH","SMART","SMART ROADSTER","20030506","20030506","GRIJS",,"cabriolet"
"Personenauto","60NDXN","SMART","SMART ROADSTER","20030814","20030814","ZWART",,"cabriolet"
"Personenauto","60NJSZ","SMART","SMART ROADSTER","20031020","20031020","GRIJS",,"cabriolet"
"Personenauto","60NNJJ","SMART","SMART ROADSTER-COUPE","20031224","20031224","ZWART",,"cabriolet"
"Personenauto","60PVTS","SMART","SMART ROADSTER","20050103","20050103","GRIJS",,"cabriolet"
"Personenauto","60RLTD","SMART","SMART ROADSTER","20050606","20050606","ZWART",,"cabriolet"
"Personenauto","60STHZ","SMART","SMART ROADSTER","20060426","20060426","ZWART",,"cabriolet"
"Personenauto","61JSJ6","SMART","SMART ROADSTER","20030905","20091016","ZWART",,"cabriolet"
"Personenauto","61LSZH","SMART","SMART ROADSTER","20030505","20030505","ZWART",,"cabriolet"
"Personenauto","61NKFN","SMART","SMART ROADSTER","20031103","20031103","ZWART",,"cabriolet"
"Personenauto","61NRTN","SMART","SMART ROADSTER","20040123","20040123","ZWART",,"cabriolet"
"Personenauto","61PKKT","SMART","SMART ROADSTER","20040730","20040730","ZWART",,"cabriolet"
"Personenauto","61PVTS","SMART","ROADSTER","20050103","20050103","GRIJS",,"cabriolet"
"Personenauto","61RKVN","SMART","SMART ROADSTER-COUPE","20050520","20050520","GRIJS",,"cabriolet"
"Personenauto","61RLTD","SMART","SMART ROADSTER","20050606","20050606","ZWART",,"cabriolet"
"Personenauto","61RPGP","SMART","ROADSTER-COUPE BRABUS","20050708","20050708","ZWART",,"cabriolet"
"Personenauto","61RZN5","SMART","ROADSTER-COUPE BRABUS","20070321","20110827","GRIJS",,"cabriolet"
"Personenauto","61TKN5","SMART","SMART ROADSTER","20050331","20121003","GRIJS",,"cabriolet"
"Personenauto","61TXDF","SMART","SMART ROADSTER-COUPE","20070220","20070220","GRIJS","27928","cabriolet"
"Personenauto","62LSZH","SMART","SMART ROADSTER","20030530","20030530","ZWART",,"cabriolet"
"Personenauto","62NGKT","SMART","SMART ROADSTER","20030912","20030912","ZWART",,"cabriolet"
"Personenauto","62NGZJ","SMART","SMART ROADSTER","20030925","20030925","GRIJS",,"cabriolet"
"Personenauto","62NRTN","SMART","SMART ROADSTER","20040126","20040126","ZWART",,"cabriolet"
"Personenauto","63KDV2","SMART","SMART ROADSTER","20030805","20091020","GEEL",,"cabriolet"
"Personenauto","63NLLX","SMART","SMART ROADSTER","20031120","20031120","GRIJS",,"cabriolet"
"Personenauto","63PDH5","SMART","SMART ROADSTER","20040524","20101228","GRIJS",,"cabriolet"
"Personenauto","63PDKJ","SMART","SMART ROADSTER","20040510","20040510","GRIJS",,"cabriolet"
"Personenauto","63PSRH","SMART","SMART ROADSTER-COUPE","20041104","20041104","GRIJS",,"cabriolet"
"Personenauto","63RRR2","SMART","SMART ROADSTER","20040407","20110708","BLAUW",,"cabriolet"
"Personenauto","63TGGL","SMART","SMART ROADSTER-COUPE","20060818","20060818","GRIJS","24282","cabriolet"
"Personenauto","64LXSH","SMART","SMART ROADSTER-COUPE","20030625","20030625","GRIJS",,"cabriolet"
"Personenauto","64NNBJ","SMART","SMART ROADSTER","20031203","20031203","GRIJS",,"cabriolet"
"Personenauto","64NSKV","SMART","SMART ROADSTER-COUPE","20040205","20040205","GRIJS",,"cabriolet"
"Personenauto","64NZTJ","SMART","SMART ROADSTER","20040413","20040413","ZWART",,"cabriolet"
"Personenauto","64PBRD","SMART","SMART ROADSTER","20040423","20040423","GRIJS",,"cabriolet"
"Personenauto","64PDKJ","SMART","SMART ROADSTER","20040510","20040510","ZWART",,"cabriolet"
"Personenauto","64PKHJ","SMART","SMART ROADSTER","20040726","20040726","GRIJS",,"cabriolet"
"Personenauto","64PLBB","SMART","ROADSTER-COUPE","20040812","20040812","ZWART",,"cabriolet"
"Personenauto","65JST6","SMART","SMART ROADSTER-COUPE","20030923","20090812","GRIJS",,"cabriolet"
"Personenauto","65PBRD","SMART","SMART ROADSTER","20040422","20040422","ZWART",,"cabriolet"
"Personenauto","65PDKJ","SMART","SMART ROADSTER","20040510","20040510","ZWART",,"cabriolet"
"Personenauto","65PJBG","SMART","SMART ROADSTER","20040703","20040703","ZWART",,"cabriolet"
"Personenauto","66PDKJ","SMART","SMART ROADSTER","20040510","20040510","ZWART",,"cabriolet"
"Personenauto","66PJJB","SMART","SMART ROADSTER","20040712","20040712","ZWART",,"cabriolet"
"Personenauto","66RKFG","SMART","SMART ROADSTER BRABUS","20050604","20050604","ZWART",,"cabriolet"
"Personenauto","66SLHP","SMART","ROADSTER-COUPE BRABUS","20060222","20060222","GRIJS",,"cabriolet"
"Personenauto","67HXD9","SMART","SMART ROADSTER","20050422","20090311","ZWART",,"cabriolet"
"Personenauto","67LSST","SMART","SMART ROADSTER","20030502","20030502","ZWART",,"cabriolet"
"Personenauto","67LSX5","SMART","SMART ROADSTER","20050606","20100625","GRIJS",,"cabriolet"
"Personenauto","67LXXP","SMART","SMART ROADSTER","20030623","20030623","GRIJS",,"cabriolet"
"Personenauto","67NHKG","SMART","SMART ROADSTER-COUPE","20030924","20030924","GRIJS",,"cabriolet"
"Personenauto","67NJFL","SMART","SMART ROADSTER","20031009","20031009","ZWART",,"cabriolet"
"Personenauto","67NPHN","SMART","SMART ROADSTER","20040106","20040106","GRIJS",,"cabriolet"
"Personenauto","67PGKG","SMART","SMART ROADSTER","20040621","20040621","ZWART",,"cabriolet"
"Personenauto","67PZVK","SMART","SMART ROADSTER-COUPE","20050112","20050112","GRIJS",,"cabriolet"
