"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N652FF","MERCEDES-BENZ","C 200 D","20160311","20210924","ZWART","53654","stationwagen"
"Personenauto","N656DV","MERCEDES-BENZ","C 200 D","20170829","20210920","GRIJS","51207","stationwagen"
"Personenauto","N660ZD","MERCEDES-BENZ","C 200 D","20151113","20220111","WIT","52887","stationwagen"
"Personenauto","N682NS","MERCEDES-BENZ","C 200 D","20170123","20220130","BLAUW","52042","stationwagen"
"Personenauto","N712SK","MERCEDES-BENZ","C 200 D","20170113","20220901","GRIJS","55857","stationwagen"
"Personenauto","N793NJ","MERCEDES-BENZ","C 200 D","20180227","20211122","ZWART","48441","stationwagen"
"Personenauto","N815KN","MERCEDES-BENZ","C 200 D","20190403","20211101","ZWART","51659","stationwagen"
"Personenauto","N817TZ","MERCEDES-BENZ","C 200 D","20220108","20220108","GRIJS","70216","stationwagen"
"Personenauto","N879ZX","MERCEDES-BENZ","C 200 D","20151027","20220125","GRIJS","52058","stationwagen"
"Personenauto","N946RH","MERCEDES-BENZ","C 200 D","20220111","20220111","GRIJS","66463","stationwagen"
"Personenauto","N953TH","MERCEDES-BENZ","C 200 D","20170717","20211221","GRIJS","52024","stationwagen"
"Personenauto","NG839P","MERCEDES-BENZ","C 200 D","20150624","20170203","ZWART","53506","stationwagen"
"Personenauto","NG846G","MERCEDES-BENZ","C 200 D","20151129","20170413","GRIJS","48682","stationwagen"
"Personenauto","NG920X","MERCEDES-BENZ","C 200 D","20160614","20170202","GRIJS","63223","stationwagen"
"Personenauto","NG928F","MERCEDES-BENZ","C 200 D","20160401","20170111","BLAUW","82827","stationwagen"
"Personenauto","NH447D","MERCEDES-BENZ","C 200 D","20151029","20170414","GRIJS","54771","stationwagen"
"Personenauto","NJ734S","MERCEDES-BENZ","C 200 D","20160502","20170422","ZWART","49887","stationwagen"
"Personenauto","NK594G","MERCEDES-BENZ","C 200 D","20150715","20170930","ZWART","49497","stationwagen"
"Personenauto","NK844J","MERCEDES-BENZ","C 200 D","20150909","20170216","ZWART","54045","stationwagen"
"Personenauto","NL937S","MERCEDES-BENZ","C 200 D","20170308","20170308","GRIJS","49770","stationwagen"
"Personenauto","NP271X","MERCEDES-BENZ","C 200 D","20170426","20170426","ZWART","49892","stationwagen"
"Personenauto","NP304B","MERCEDES-BENZ","C 200 D","20170324","20170324","GRIJS","54241","stationwagen"
"Personenauto","NP857L","MERCEDES-BENZ","C 200 D","20160609","20170328","GRIJS","53306","stationwagen"
"Personenauto","NS376T","MERCEDES-BENZ","C 200 D","20160308","20170720","WIT","53427","stationwagen"
"Personenauto","NS403S","MERCEDES-BENZ","C 200 D","20170428","20170428","BLAUW","47388","stationwagen"
"Personenauto","NS548P","MERCEDES-BENZ","C 200 D","20170411","20170411","BLAUW","49387","stationwagen"
"Personenauto","NT032X","MERCEDES-BENZ","C 200 D","20160209","20170421","ZWART","55325","stationwagen"
"Personenauto","NV040H","MERCEDES-BENZ","C 200 D","20170426","20170426","BLAUW","52240","stationwagen"
"Personenauto","NV477B","MERCEDES-BENZ","C 200 D","20150811","20171030","ZWART","55483","stationwagen"
"Personenauto","NZ583L","MERCEDES-BENZ","C 200 D","20170524","20170524","BLAUW","48908","stationwagen"
"Personenauto","P001FS","MERCEDES-BENZ","C 200 D","20160629","20220530","GRIJS","53590","stationwagen"
"Personenauto","P004TK","MERCEDES-BENZ","C 200 D","20180216","20220610","WIT","55675","stationwagen"
"Personenauto","P123JK","MERCEDES-BENZ","C 200 D","20160615","20220323","GRIJS","59689","stationwagen"
"Personenauto","P186XL","MERCEDES-BENZ","C 200 D","20170925","20220625","ZWART","59905","stationwagen"
"Personenauto","P193GT","MERCEDES-BENZ","GLC 200 D 4MATIC","20200807","20220304","GRIJS","74751","stationwagen"
"Personenauto","P253FK","MERCEDES-BENZ","C 200 D","20201118","20220311","GRIJS","57500","stationwagen"
"Personenauto","P299HH","MERCEDES-BENZ","C 200 D","20160713","20220310","WIT","57097","stationwagen"
"Personenauto","P329FB","MERCEDES-BENZ","C 200 D","20220222","20220222","ZWART","75199","stationwagen"
"Personenauto","P422KP","MERCEDES-BENZ","C 200 D","20180803","20220405","WIT","55504","stationwagen"
"Personenauto","P430KJ","MERCEDES-BENZ","C 200 D","20180228","20220330","GRIJS","55596","stationwagen"
"Personenauto","P438VV","MERCEDES-BENZ","C 200 D","20171011","20220629","ZWART","55485","stationwagen"
"Personenauto","P479PL","MERCEDES-BENZ","C 200 D","20220512","20220512","ZWART","62972","stationwagen"
"Personenauto","P503NN","MERCEDES-BENZ","C 200 D","20161020","20220502","BLAUW","60032","stationwagen"
"Personenauto","P526NR","MERCEDES-BENZ","C 200 D","20181010","20220505","WIT","59897","stationwagen"
"Personenauto","P537HL","MERCEDES-BENZ","GLC 200 D","20220324","20220324","ZWART","72553","stationwagen"
"Personenauto","P606HG","MERCEDES-BENZ","C 200 D","20210215","20220311","ZWART","59607","stationwagen"
"Personenauto","P606JN","MERCEDES-BENZ","C 200 D","20160511","20220721","ZWART","53913","stationwagen"
"Personenauto","P712RD","MERCEDES-BENZ","C 200 D","20191107","20220915","GRIJS","49836","stationwagen"
"Personenauto","P765TB","MERCEDES-BENZ","C 200 D","20180412","20230224","GRIJS","56582","stationwagen"
"Personenauto","P767LD","MERCEDES-BENZ","C 200 D","20210428","20220412","GRIJS","50291","stationwagen"
"Personenauto","P798RV","MERCEDES-BENZ","C 200 D","20180423","20220520","ZWART","62420","stationwagen"
"Personenauto","P843KK","MERCEDES-BENZ","C 200 D","20220407","20220407","GRIJS","75017","stationwagen"
"Personenauto","P849SL","MERCEDES-BENZ","C 200 D","20150724","20221114","GRIJS","64909","stationwagen"
"Personenauto","P877DB","MERCEDES-BENZ","C 200 D","20220210","20220210","GRIJS","57618","stationwagen"
"Personenauto","P946ZS","MERCEDES-BENZ","C 200 D","20160614","20220707","ZWART","59172","stationwagen"
"Personenauto","PB076R","MERCEDES-BENZ","C 200 D","20170529","20170529","BLAUW","50404","stationwagen"
"Personenauto","PB079P","MERCEDES-BENZ","C 200 D","20170213","20180727","GRIJS","55885","stationwagen"
"Personenauto","PB315X","MERCEDES-BENZ","C 200 D","20170531","20170531","GRIJS","52654","stationwagen"
"Personenauto","PB342X","MERCEDES-BENZ","C 200 D","20170531","20170531","GRIJS","50936","stationwagen"
"Personenauto","PF015N","MERCEDES-BENZ","C 200 D","20170620","20170620","ZWART","46908","stationwagen"
"Personenauto","PF191H","MERCEDES-BENZ","C 200 D","20170621","20170621","WIT","50251","stationwagen"
"Personenauto","PF977P","MERCEDES-BENZ","C 200 D","20160125","20170614","GRIJS","55962","stationwagen"
"Personenauto","PG936P","MERCEDES-BENZ","C 200 D","20170628","20170628","WIT","56489","stationwagen"
"Personenauto","PH032L","MERCEDES-BENZ","C 200 D","20170703","20170703","ZWART","52654","stationwagen"
"Personenauto","PH879F","MERCEDES-BENZ","C 200 D","20170630","20170630","GRIJS","54964","stationwagen"
"Personenauto","PH917B","MERCEDES-BENZ","C 200 D","20160719","20170830","ZWART","72022","stationwagen"
"Personenauto","PJ592X","MERCEDES-BENZ","C 200 D","20170714","20170714","ZWART","45892","stationwagen"
"Personenauto","PJ715J","MERCEDES-BENZ","C 200 D","20170706","20170706","WIT","51263","stationwagen"
"Personenauto","PJ717J","MERCEDES-BENZ","C 200 D","20170706","20170706","GRIJS","49682","stationwagen"
"Personenauto","PK194L","MERCEDES-BENZ","C 200 D","20170719","20170719","GRIJS","52436","stationwagen"
"Personenauto","PK203L","MERCEDES-BENZ","C 200 D","20170721","20170721","WIT","48246","stationwagen"
"Personenauto","PK423P","MERCEDES-BENZ","C 200 D","20170718","20170718","GRIJS","54155","stationwagen"
"Personenauto","PK467V","MERCEDES-BENZ","C 200 D","20170724","20170724","GRIJS","45892","stationwagen"
"Personenauto","PK641D","MERCEDES-BENZ","C 200 D","20160615","20170809","GRIJS","58269","stationwagen"
"Personenauto","PK846N","MERCEDES-BENZ","C 200 D","20160711","20170717","GRIJS","64632","stationwagen"
"Personenauto","PL306L","MERCEDES-BENZ","C 200 D","20150911","20170721","ZWART","57425","stationwagen"
"Personenauto","PL576G","MERCEDES-BENZ","C 200 D","20170731","20170731","ZWART","46206","stationwagen"
"Personenauto","PL704J","MERCEDES-BENZ","C 200 D","20170728","20170728","ZWART","49440","stationwagen"
"Personenauto","PL853T","MERCEDES-BENZ","C 200 D","20170731","20170731","ZWART","47387","stationwagen"
"Personenauto","PL924T","MERCEDES-BENZ","C 200 D","20170918","20170918","ZWART","52955","stationwagen"
"Personenauto","PL955S","MERCEDES-BENZ","C 200 D","20160706","20171102","BLAUW","74774","stationwagen"
"Personenauto","PL961T","MERCEDES-BENZ","C 200 D","20170814","20170814","GRIJS","55280","stationwagen"
"Personenauto","PN084T","MERCEDES-BENZ","C 200 D","20170811","20170811","ZWART","54067","stationwagen"
"Personenauto","PN500T","MERCEDES-BENZ","C 200 D","20170113","20170809","GRIJS","55653","stationwagen"
"Personenauto","PN748N","MERCEDES-BENZ","C 200 D","20170815","20170815","BLAUW","45892","stationwagen"
"Personenauto","PP276D","MERCEDES-BENZ","C 200 D","20170816","20170816","WIT","44948","stationwagen"
"Personenauto","PP382L","MERCEDES-BENZ","C 200 D","20160308","20170822","ZWART","53496","stationwagen"
"Personenauto","PP545K","MERCEDES-BENZ","C 200 D","20170822","20170822","BLAUW","47150","stationwagen"
"Personenauto","PP658Z","MERCEDES-BENZ","C 200 D","20170828","20170828","ZWART","47150","stationwagen"
"Personenauto","PP844V","MERCEDES-BENZ","C 200 D","20170825","20170825","GRIJS","52663","stationwagen"
"Personenauto","PP948S","MERCEDES-BENZ","C 200 D","20170824","20170824","GRIJS","52436","stationwagen"
"Personenauto","PP950F","MERCEDES-BENZ","C 200 D","20170816","20170816","ZWART","44948","stationwagen"
"Personenauto","PR371S","MERCEDES-BENZ","C 200 D","20151008","20170830","BLAUW","58473","stationwagen"
"Personenauto","PR702L","MERCEDES-BENZ","C 200 D","20170831","20170831","GRIJS","49440","stationwagen"
"Personenauto","PR738L","MERCEDES-BENZ","C 200 D","20170831","20170831","ZWART","51928","stationwagen"
"Personenauto","PR748L","MERCEDES-BENZ","C 200 D","20171002","20171002","GRIJS","52955","stationwagen"
"Personenauto","PR824G","MERCEDES-BENZ","C 200 D","20170831","20170831","ZWART","54647","stationwagen"
"Personenauto","PR846G","MERCEDES-BENZ","C 200 D","20170831","20170831","ZWART","50388","stationwagen"
"Personenauto","PR852G","MERCEDES-BENZ","C 200 D","20170831","20170831","GRIJS","51420","stationwagen"
"Personenauto","PR887J","MERCEDES-BENZ","C 200 D","20170901","20170901","GRIJS","48404","stationwagen"
"Personenauto","PS071Z","MERCEDES-BENZ","C 200 D","20170915","20170915","GRIJS","47871","stationwagen"
"Personenauto","PS644R","MERCEDES-BENZ","C 200 D","20160721","20170905","ZWART","57088","stationwagen"
"Personenauto","PS702L","MERCEDES-BENZ","C 200 D","20170906","20170906","BLAUW","47387","stationwagen"
"Personenauto","PT075R","MERCEDES-BENZ","C 200 D","20160308","20170922","GRIJS","53496","stationwagen"
"Personenauto","PT469R","MERCEDES-BENZ","C 200 D","20160623","20180711","GRIJS","60032","stationwagen"
"Personenauto","PT654V","MERCEDES-BENZ","C 200 D","20170928","20170928","GRIJS","48404","stationwagen"
"Personenauto","PT696V","MERCEDES-BENZ","C 200 D","20170927","20170927","GRIJS","49387","stationwagen"
"Personenauto","PT908T","MERCEDES-BENZ","C 200 D","20161028","20170918","GRIJS","50434","stationwagen"
"Personenauto","PT930Z","MERCEDES-BENZ","C 200 D","20170927","20170927","GRIJS","47150","stationwagen"
"Personenauto","PT933F","MERCEDES-BENZ","C 200 D","20170928","20170928","BLAUW","46557","stationwagen"
"Personenauto","PT962D","MERCEDES-BENZ","C 200 D","20160826","20171229","ZWART","70074","stationwagen"
"Personenauto","PT985P","MERCEDES-BENZ","C 200 D","20161125","20170925","GRIJS","51640","stationwagen"
"Personenauto","PV411F","MERCEDES-BENZ","C 200 D","20170928","20170928","ZWART","46908","stationwagen"
"Personenauto","PV424S","MERCEDES-BENZ","C 200 D","20170929","20170929","BLAUW","52955","stationwagen"
"Personenauto","PV625L","MERCEDES-BENZ","C 200 D","20171004","20171004","ZWART","54618","stationwagen"
"Personenauto","PV897H","MERCEDES-BENZ","C 200 D","20170929","20170929","WIT","46908","stationwagen"
"Personenauto","PV898H","MERCEDES-BENZ","C 200 D","20170929","20170929","ZWART","59116","stationwagen"
"Personenauto","PX352P","MERCEDES-BENZ","C 200 D","20171013","20171013","GRIJS","47871","stationwagen"
"Personenauto","PX367P","MERCEDES-BENZ","C 200 D","20171006","20171006","ZWART","51090","stationwagen"
"Personenauto","PX879T","MERCEDES-BENZ","C 200 D","20171006","20171006","BLAUW","49219","stationwagen"
"Personenauto","PZ017K","MERCEDES-BENZ","C 200 D","20171010","20171010","GRIJS","48503","stationwagen"
"Personenauto","PZ467S","MERCEDES-BENZ","C 200 D","20171013","20171013","ZWART","53488","stationwagen"
"Personenauto","PZ503S","MERCEDES-BENZ","C 200 D","20171013","20171013","ZWART","52471","stationwagen"
"Personenauto","PZ765V","MERCEDES-BENZ","C 200 D","20171023","20171023","ZWART","46444","stationwagen"
"Personenauto","PZ798D","MERCEDES-BENZ","C 200 D","20151002","20171006","BLAUW","64211","stationwagen"
"Personenauto","PZ822T","MERCEDES-BENZ","C 200 D","20170103","20171027","GRIJS","51388","stationwagen"
"Personenauto","PZ872K","MERCEDES-BENZ","C 200 D","20171020","20171020","ZWART","46444","stationwagen"
"Personenauto","R101RX","MERCEDES-BENZ","C 200 D","20200624","20221106","GRIJS","57789","stationwagen"
"Personenauto","R107FT","MERCEDES-BENZ","C 200 D","20170110","20220812","ZWART","57633","stationwagen"
"Personenauto","R128FZ","MERCEDES-BENZ","GLC 200 D 4MATIC","20211104","20230316","ZWART","82485","stationwagen"
"Personenauto","R146VP","MERCEDES-BENZ","C 200 D","20190628","20221130","WIT","46647","stationwagen"
"Personenauto","R167KB","MERCEDES-BENZ","C 200 D","20160427","20220920","ZWART","49888","stationwagen"
"Personenauto","R207JN","MERCEDES-BENZ","C 200 D","20170712","20230203","GRIJS","57599","stationwagen"
"Personenauto","R216JT","MERCEDES-BENZ","C 200 D","20180118","20220916","GRIJS","56819","stationwagen"
"Personenauto","R303VF","MERCEDES-BENZ","C 200 D","20180102","20230308","ZWART","53811","stationwagen"
"Personenauto","R306RL","MERCEDES-BENZ","GLC 200 D 4MATIC","20200122","20221104","GRIJS","75009","stationwagen"
"Personenauto","R318FT","MERCEDES-BENZ","C 200 D","20160322","20220814","ZWART","26555","stationwagen"
"Personenauto","R362VZ","MERCEDES-BENZ","C 200 D","20180219","20221209","ZWART","53937","stationwagen"
"Personenauto","R366TG","MERCEDES-BENZ","C 200 D","20180219","20230601","GRIJS","53874","stationwagen"
"Personenauto","R379FK","MERCEDES-BENZ","C 200 D","20220818","20220818","GRIJS","66282","stationwagen"
"Personenauto","R381BK","MERCEDES-BENZ","C 200 D","20220725","20220725","WIT","59312","stationwagen"
"Personenauto","R389JP","MERCEDES-BENZ","C 200 D","20170106","20220922","ZWART","57725","stationwagen"
"Personenauto","R416VJ","MERCEDES-BENZ","C 200 D","20180504","20221214","ZWART","57693","stationwagen"
"Personenauto","R433FF","MERCEDES-BENZ","C 200 D","20211220","20220804","GRIJS","60963","stationwagen"
"Personenauto","R451KK","MERCEDES-BENZ","C 200 D","20211005","20220923","ZWART","63511","stationwagen"
"Personenauto","R499DN","MERCEDES-BENZ","C 200 D","20160126","20220728","GRIJS","59683","stationwagen"
"Personenauto","R511KJ","MERCEDES-BENZ","C 200 D","20160511","20220922","GRIJS","59911","stationwagen"
"Personenauto","R515BD","MERCEDES-BENZ","C 200 D","20180904","20220712","WIT","58976","stationwagen"
"Personenauto","R526KN","MERCEDES-BENZ","C 200 D","20170119","20230118","GRIJS","60696","stationwagen"
"Personenauto","R527GN","MERCEDES-BENZ","C 200 D","20220830","20220830","ZWART","70045","stationwagen"
"Personenauto","R871LD","MERCEDES-BENZ","C 200 D","20170712","20220929","WIT","58194","stationwagen"
"Personenauto","RB012T","MERCEDES-BENZ","C 200 D","20171027","20171027","ZWART","46444","stationwagen"
"Personenauto","RD441H","MERCEDES-BENZ","C 200 D","20171031","20171031","BLAUW","51106","stationwagen"
"Personenauto","RD677V","MERCEDES-BENZ","C 200 D","20171031","20171031","BLAUW","49387","stationwagen"
"Personenauto","RD695J","MERCEDES-BENZ","C 200 D","20150805","20171025","ZWART","65061","stationwagen"
"Personenauto","RD946K","MERCEDES-BENZ","C 200 D","20171027","20171027","ZWART","50976","stationwagen"
"Personenauto","RF075L","MERCEDES-BENZ","C 200 D","20160503","20180125","ZWART","59857","stationwagen"
"Personenauto","RF997P","MERCEDES-BENZ","C 200 D","20171111","20171111","GRIJS","51860","stationwagen"
"Personenauto","RH549N","MERCEDES-BENZ","C 200 D","20151222","20171124","BRUIN","57532","stationwagen"
"Personenauto","RJ300D","MERCEDES-BENZ","C 200 D","20171129","20171129","GRIJS","52471","stationwagen"
"Personenauto","RJ445X","MERCEDES-BENZ","C 200 D","20171212","20171212","GRIJS","53671","stationwagen"
"Personenauto","RK815H","MERCEDES-BENZ","C 200 D","20171220","20171220","GRIJS","51401","stationwagen"
"Personenauto","RL710N","MERCEDES-BENZ","C 200 D","20180104","20180104","GRIJS","51928","stationwagen"
"Personenauto","RL815X","MERCEDES-BENZ","C 200 D","20180111","20180111","WIT","53730","stationwagen"
"Personenauto","RN180L","MERCEDES-BENZ","C 200 D","20171228","20171228","GRIJS","57850","stationwagen"
"Personenauto","RN194L","MERCEDES-BENZ","C 200 D","20180117","20180117","GRIJS","47892","stationwagen"
"Personenauto","RN230L","MERCEDES-BENZ","C 200 D","20171228","20171228","ZWART","49106","stationwagen"
"Personenauto","RN253L","MERCEDES-BENZ","C 200 D","20180102","20180102","GRIJS","48908","stationwagen"
"Personenauto","RN335S","MERCEDES-BENZ","C 200 D","20160630","20181013","GRIJS","61791","stationwagen"
"Personenauto","RN347S","MERCEDES-BENZ","C 200 D","20170309","20171222","BLAUW","52746","stationwagen"
"Personenauto","RP420S","MERCEDES-BENZ","C 200 D","20180105","20180105","GRIJS","54133","stationwagen"
"Personenauto","RP813D","MERCEDES-BENZ","C 200 D","20180103","20180103","ZWART","49770","stationwagen"
"Personenauto","RP902D","MERCEDES-BENZ","C 200 D","20180109","20180109","GRIJS","50404","stationwagen"
"Personenauto","RP903D","MERCEDES-BENZ","C 200 D","20180108","20180108","GRIJS","49387","stationwagen"
"Personenauto","RR080X","MERCEDES-BENZ","C 200 D","20180117","20180117","GRIJS","49699","stationwagen"
"Personenauto","RR167L","MERCEDES-BENZ","C 200 D","20180115","20180115","BLAUW","52471","stationwagen"
"Personenauto","RR433X","MERCEDES-BENZ","C 200 D","20160818","20180110","GRIJS","63256","stationwagen"
"Personenauto","RR532S","MERCEDES-BENZ","C 200 D","20170404","20180108","ZWART","52995","stationwagen"
"Personenauto","RR801R","MERCEDES-BENZ","C 200 D","20180115","20180115","GRIJS","53494","stationwagen"
"Personenauto","RR946X","MERCEDES-BENZ","C 200 D","20160718","20180116","BLAUW","64624","stationwagen"
"Personenauto","RS026X","MERCEDES-BENZ","C 200 D","20160211","20180122","BLAUW","63224","stationwagen"
"Personenauto","RS169F","MERCEDES-BENZ","C 200 D","20180123","20180123","WIT","50009","stationwagen"
"Personenauto","RS174Z","MERCEDES-BENZ","C 200 D","20180207","20180207","GRIJS","55100","stationwagen"
"Personenauto","RS283J","MERCEDES-BENZ","C 200 D","20180214","20180214","GRIJS","51655","stationwagen"
"Personenauto","RS284J","MERCEDES-BENZ","C 200 D","20180123","20180123","WIT","52938","stationwagen"
"Personenauto","RS287B","MERCEDES-BENZ","C 200 D","20170313","20180109","GRIJS","54488","stationwagen"
"Personenauto","RS289J","MERCEDES-BENZ","C 200 D","20180122","20180122","BLAUW","49936","stationwagen"
"Personenauto","RS464N","MERCEDES-BENZ","C 200 D","20180125","20180125","ZWART","48163","stationwagen"
"Personenauto","RS659F","MERCEDES-BENZ","C 200 D","20160504","20180116","ZWART","64105","stationwagen"
"Personenauto","RS694G","MERCEDES-BENZ","C 200 D","20180119","20180119","GRIJS","51655","stationwagen"
"Personenauto","RT047H","MERCEDES-BENZ","C 200 D","20150916","20180201","GRIJS","51678","stationwagen"
"Personenauto","RT708J","MERCEDES-BENZ","C 200 D","20150915","20180203","GRIJS","59181","stationwagen"
"Personenauto","RT765B","MERCEDES-BENZ","C 200 D","20180201","20180201","GRIJS","48441","stationwagen"
"Personenauto","RT779K","MERCEDES-BENZ","C 200 D","20180202","20180202","GRIJS","51103","stationwagen"
"Personenauto","RT809H","MERCEDES-BENZ","C 200 D","20180131","20180131","GRIJS","48441","stationwagen"
"Personenauto","RT810H","MERCEDES-BENZ","C 200 D","20180131","20180131","GRIJS","48441","stationwagen"
"Personenauto","RT811H","MERCEDES-BENZ","C 200 D","20180202","20180202","WIT","50351","stationwagen"
"Personenauto","RT812H","MERCEDES-BENZ","C 200 D","20180131","20180131","GRIJS","48441","stationwagen"
"Personenauto","RT827K","MERCEDES-BENZ","C 200 D","20180201","20180201","GRIJS","48360","stationwagen"
"Personenauto","RV259T","MERCEDES-BENZ","C 200 D","20160330","20180209","GRIJS","69240","stationwagen"
"Personenauto","RV336K","MERCEDES-BENZ","C 200 D","20170331","20180213","ZWART","60526","stationwagen"
"Personenauto","RV347J","MERCEDES-BENZ","C 200 D","20180209","20180209","GRIJS","48441","stationwagen"
"Personenauto","RV475H","MERCEDES-BENZ","C 200 D","20170427","20180208","WIT","57628","stationwagen"
"Personenauto","RV495N","MERCEDES-BENZ","C 200 D","20170404","20180330","GRIJS","52573","stationwagen"
"Personenauto","RV515G","MERCEDES-BENZ","C 200 D","20180209","20180209","BLAUW","51294","stationwagen"
"Personenauto","RV583N","MERCEDES-BENZ","C 200 D","20170109","20180207","GRIJS","62075","stationwagen"
"Personenauto","RX289G","MERCEDES-BENZ","C 200 D","20180219","20180219","BLAUW","51310","stationwagen"
"Personenauto","RX290G","MERCEDES-BENZ","C 200 D","20180219","20180219","GRIJS","51310","stationwagen"
"Personenauto","RX291G","MERCEDES-BENZ","C 200 D","20180219","20180219","ZWART","53573","stationwagen"
"Personenauto","RX315G","MERCEDES-BENZ","C 200 D","20180219","20180219","ZWART","48360","stationwagen"
"Personenauto","RX354R","MERCEDES-BENZ","C 200 D","20180222","20180222","ZWART","48360","stationwagen"
"Personenauto","RX459Z","MERCEDES-BENZ","C 200 D","20180227","20180227","BLAUW","48683","stationwagen"
"Personenauto","RX729K","MERCEDES-BENZ","C 200 D","20170313","20180222","ZWART","56781","stationwagen"
"Personenauto","RZ003F","MERCEDES-BENZ","C 200 D","20180228","20180228","ZWART","48993","stationwagen"
"Personenauto","RZ099F","MERCEDES-BENZ","C 200 D","20180228","20180228","BLAUW","53373","stationwagen"
"Personenauto","RZ100F","MERCEDES-BENZ","C 200 D","20180228","20180228","ZWART","49416","stationwagen"
"Personenauto","RZ216L","MERCEDES-BENZ","C 200 D","20160523","20180226","ZWART","53934","stationwagen"
"Personenauto","RZ560G","MERCEDES-BENZ","C 200 D","20161124","20180223","BLAUW","62103","stationwagen"
"Personenauto","RZ948H","MERCEDES-BENZ","C 200 D","20180305","20180305","ZWART","53476","stationwagen"
"Personenauto","S052KS","MERCEDES-BENZ","C 200 D","20230222","20230222","GRIJS","63109","stationwagen"
"Personenauto","S074FN","MERCEDES-BENZ","GLC 200 D 4MATIC","20190731",,"ZWART","73458","stationwagen"
"Personenauto","S287BF","MERCEDES-BENZ","C 200 D","20170609","20230407","ZWART","55050","stationwagen"
"Personenauto","S329NX","MERCEDES-BENZ","GLC 200 D 4MATIC","20191007","20230310","GRIJS","75648","stationwagen"
"Personenauto","S519TZ","MERCEDES-BENZ","C 200 D","20200116","20230407","ZWART","48930","stationwagen"
"Personenauto","S641JP","MERCEDES-BENZ","C 200 D","20181025","20230203","ZWART","56423","stationwagen"
"Personenauto","S660KF","MERCEDES-BENZ","C 200 D","20230216","20230216","BLAUW","64676","stationwagen"
"Personenauto","S764BR","MERCEDES-BENZ","C 200 D","20190213","20221224","ZWART","48739","stationwagen"
"Personenauto","S828PT","MERCEDES-BENZ","C 200 D","20181004","20230315","GRIJS","56120","stationwagen"
"Personenauto","S851PT","MERCEDES-BENZ","C 200 D","20181119","20230315","ZWART","63604","stationwagen"
"Personenauto","S892KG","MERCEDES-BENZ","C 200 D","20230217","20230217","ZWART","63969","stationwagen"
"Personenauto","S991GT","MERCEDES-BENZ","GLC 200 D","20200221","20230120","GRIJS","68252","stationwagen"
"Personenauto","SB302K","MERCEDES-BENZ","C 200 D","20180312","20180312","GRIJS","50909","stationwagen"
"Personenauto","SB616F","MERCEDES-BENZ","C 200 D","20170502","20180306","ZWART","54470","stationwagen"
"Personenauto","SB754T","MERCEDES-BENZ","C 200 D","20180316","20180316","GRIJS","55696","stationwagen"
"Personenauto","SB935H","MERCEDES-BENZ","C 200 D","20150731","20180305","GRIJS","99224","stationwagen"
"Personenauto","SF003N","MERCEDES-BENZ","C 200 D","20150909","20180315","BLAUW","56032","stationwagen"
"Personenauto","SF271V","MERCEDES-BENZ","C 200 D","20170123","20180530","ZWART","65420","stationwagen"
"Personenauto","SF288S","MERCEDES-BENZ","C 200 D","20180403","20180403","GRIJS","61911","stationwagen"
"Personenauto","SF372R","MERCEDES-BENZ","C 200 D","20170510","20180323","ZWART","54470","stationwagen"
"Personenauto","SF645N","MERCEDES-BENZ","C 200 D","20150915","20180324","BLAUW","67241","stationwagen"
"Personenauto","SF740D","MERCEDES-BENZ","C 200 D","20170404","20180807","GRIJS","53863","stationwagen"
"Personenauto","SF790D","MERCEDES-BENZ","C 200 D","20170404","20181219","GRIJS","50163","stationwagen"
"Personenauto","SG254K","MERCEDES-BENZ","C 200 D","20180330","20180330","GRIJS","50401","stationwagen"
"Personenauto","SG781B","MERCEDES-BENZ","C 200 D","20180326","20180326","GRIJS","59172","stationwagen"
"Personenauto","SH087R","MERCEDES-BENZ","C 200 D","20151013","20180607","ZWART","53709","stationwagen"
"Personenauto","SH510P","MERCEDES-BENZ","C 200 D","20151211","20180622","GRIJS","60602","stationwagen"
"Personenauto","SJ017G","MERCEDES-BENZ","C 200 D","20170404","20180411","ZWART","48949","stationwagen"
"Personenauto","SJ032H","MERCEDES-BENZ","C 200 D","20180412","20180412","GRIJS","51718","stationwagen"
"Personenauto","SJ800G","MERCEDES-BENZ","C 200 D","20161127","20180406","BLAUW","49714","stationwagen"
"Personenauto","SJ848S","MERCEDES-BENZ","C 200 D","20170517","20181121","GRIJS","51877","stationwagen"
"Personenauto","SK036F","MERCEDES-BENZ","C 200 D","20180420","20180420","GRIJS","48864","stationwagen"
"Personenauto","SK071J","MERCEDES-BENZ","C 200 D","20180425","20180425","ZWART","51294","stationwagen"
"Personenauto","SK354L","MERCEDES-BENZ","C 200 D","20180425","20180425","ZWART","47497","stationwagen"
"Personenauto","SL323Z","MERCEDES-BENZ","C 200 D","20180508","20180508","ZWART","47497","stationwagen"
"Personenauto","SN367H","MERCEDES-BENZ","C 200 D","20180509","20180509","ZWART","49669","stationwagen"
"Personenauto","SN414K","MERCEDES-BENZ","C 200 D","20180508","20180508","GRIJS","52895","stationwagen"
"Personenauto","SN579X","MERCEDES-BENZ","C 200 D","20151201","20180511","BLAUW","50748","stationwagen"
"Personenauto","SN586X","MERCEDES-BENZ","C 200 D","20180517","20180517","ZWART","52895","stationwagen"
